calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
402cc2d6-e852-403a-8ba7-89a5ab816d63,Si,A1--Cu--fcc,A1--Cu--fcc,3.9438272643507273,A1--Cu--fcc--311,311,-1679.14
6f819e67-fee1-4a3d-b1ce-53309ecd58fd,Si,A1--Cu--fcc,A1--Cu--fcc,3.9438272643507273,A1--Cu--fcc--221,221,-1822.18
f5f40a40-081a-4cdd-bc38-3f28cd0a997b,Si,A1--Cu--fcc,A1--Cu--fcc,3.9438272643507273,A1--Cu--fcc--321,321,-2178.45
c3f7bcd4-bc93-4106-b408-b60c5e9c1c89,Si,A1--Cu--fcc,A1--Cu--fcc,3.9438272643507273,A1--Cu--fcc--211,211,-375.65
ec8976ff-d174-483f-9f65-54731fb9c850,Si,A1--Cu--fcc,A1--Cu--fcc,3.9438272643507273,A1--Cu--fcc--111,111,436.15
7113ab63-9525-44cf-8e63-7c7147c9175f,Si,A1--Cu--fcc,A1--Cu--fcc,3.9438272643507273,A1--Cu--fcc--332,332,437.25
bc93dbd7-7254-4448-a038-be240d614861,Si,A1--Cu--fcc,A1--Cu--fcc,3.9438272643507273,A1--Cu--fcc--322,322,472.43
243724aa-39a8-4431-b047-7d3ef49fe360,Si,A1--Cu--fcc,A1--Cu--fcc,3.9438272643507273,A1--Cu--fcc--320,320,503.00
bc6dc9b1-9cdc-4131-9d5c-ad33f2cb6d42,Si,A1--Cu--fcc,A1--Cu--fcc,3.9438272643507273,A1--Cu--fcc--331,331,503.76
34e97297-4132-4cb8-a9b2-744f7a8a26de,Si,A1--Cu--fcc,A1--Cu--fcc,3.9438272643507273,A1--Cu--fcc--310,310,545.19
4619d9f3-8cd3-4249-bdbb-2132daf4dd03,Si,A1--Cu--fcc,A1--Cu--fcc,3.9438272643507273,A1--Cu--fcc--110,110,551.72
bffcfb4a-44a2-426b-a7d1-b94a5090f227,Si,A1--Cu--fcc,A1--Cu--fcc,3.9438272643507273,A1--Cu--fcc--210,210,552.27
635f4a90-fa5e-47d6-96e7-bc5da0277255,Si,A1--Cu--fcc,A1--Cu--fcc,3.9438272643507273,A1--Cu--fcc--100,100,575.50
1885b66e-fe2f-4574-b655-183fd7bb20fa,Si,A2--W--bcc,A2--W--bcc,3.0650919024000793,A2--W--bcc--311,311,1014.74
893bf216-e9c8-43d6-aa66-31ac5a8e9d51,Si,A2--W--bcc,A2--W--bcc,3.0650919024000793,A2--W--bcc--210,210,1088.46
5465fa05-0bda-46a9-bbbb-4ae7e5de21ab,Si,A2--W--bcc,A2--W--bcc,3.0650919024000793,A2--W--bcc--310,310,1227.91
f3991774-c1d1-4014-a4ff-d66627eca380,Si,A2--W--bcc,A2--W--bcc,3.0650919024000793,A2--W--bcc--100,100,1492.54
