,temperature,mp-1179504 a=5.1021,mp-1202928 a=4.9574
0,0.0,0.0,0.0
1,10.0,0.009224467133353117,0.004167339197391191
2,20.0,0.10864870669398777,0.08759388970821198
3,30.0,0.3911471296592196,0.34832342195401583
4,40.0,0.871249493513824,0.8041179816345332
5,50.0,1.5034426728270682,1.4164567591829968
6,60.0,2.236837395155998,2.1379486479849223
7,70.0,3.03072672984545,2.927239488534085
8,80.0,3.854610055478788,3.7513304697575935
9,90.0,4.686261114472115,4.5855236319569395
10,100.0,5.510140485230483,5.412655364145337
11,110.0,6.316023800415933,6.22176383605775
12,120.0,7.097702147651865,7.006504043251758
13,130.0,7.851806281021047,7.763665832585475
14,140.0,8.576843699297198,8.49199575871279
15,150.0,9.272479422094893,9.191366767643713
16,160.0,9.93904538633241,9.862245620896193
17,170.0,10.577229060077903,10.505378150920041
18,180.0,11.187888680599032,11.121620144417596
19,190.0,11.771951435176405,11.711855990423873
20,200.0,12.330364097468724,12.27696255693143
21,210.0,12.864072436906524,12.817801147728735
22,220.0,13.374005515255975,13.335217986891085
23,230.0,13.861081454504541,13.830048360428014
24,240.0,14.3262086181777,14.303120031883283
25,250.0,14.770276299723221,14.755254659433652
26,260.0,15.194164619379459,15.187269001808412
27,270.0,15.598736536536787,15.59997352369946
28,280.0,15.984841417761187,15.994170713567337
29,290.0,16.353308202744596,16.37065250349894
30,300.0,16.704946212351132,16.730196160994485
31,310.0,17.040546455420987,17.073565421184004
32,320.0,17.36086871205209,17.40150341482306
33,330.0,17.666653649965895,17.714729390382146
34,340.0,17.9586154985078,18.013946894247848
35,350.0,18.237434023891442,18.299830557272763
36,360.0,18.503766818373176,18.573029439722053
37,370.0,18.75824490296483,18.83416984727743
38,380.0,19.001468929151393,19.083852274984345
39,390.0,19.234007298737,19.32264759391002
40,400.0,19.45640753647695,19.551099767760032
41,410.0,19.669188846607746,19.769734040063657
42,420.0,19.87284336255053,19.979046715122138
43,430.0,20.06783802591777,20.179506616481472
44,440.0,20.25461393530329,20.371560405342855
45,450.0,20.433593047478098,20.555636175582244
46,460.0,20.605171724818295,20.732133381901736
47,470.0,20.769727515503828,20.901435846336213
48,480.0,20.927615273136496,21.063903811932764
49,490.0,21.079172614236654,21.219879073405593
50,500.0,21.224714064799482,21.369682944570144
51,510.0,21.36454135135346,21.513623978496916
52,520.0,21.4989398427134,21.65199620460663
53,530.0,21.628178504430917,21.78506210649858
54,540.0,21.752508269911615,21.91308808200406
55,550.0,21.872170177813494,22.036312473857926
56,560.0,21.98739214254679,22.154969903708583
57,570.0,22.098382872742473,22.26927995260424
58,580.0,22.205351174963486,22.379444725252004
59,590.0,22.30848459864173,22.485664130272138
60,600.0,22.407964976981223,22.588118589588056
61,610.0,22.503962368381565,22.68698383260816
62,620.0,22.596637146979248,22.782426005756808
63,630.0,22.68614376685767,22.87459847110345
64,640.0,22.77262833620143,22.963646278909216
65,650.0,22.85622977117575,23.049722802604027
66,660.0,22.93707084061696,23.132950107633757
67,670.0,23.015278590359983,23.21345212304104
68,680.0,23.090969812961905,23.291350386792416
69,690.0,23.16425157502798,23.366752536310187
70,700.0,23.23523297905484,23.439777763935187
71,710.0,23.30401148310904,23.51051502942914
72,720.0,23.37067724254219,23.57906283914446
73,730.0,23.43532557882058,23.645522170157335
74,740.0,23.498043139683084,23.709963706382432
75,750.0,23.558897686584867,23.772477029614365
76,760.0,23.6179761672215,23.833145775891246
77,770.0,23.675354371958576,23.892032734963628
78,780.0,23.731085643379426,23.94921416331718
79,790.0,23.785252939273576,24.00475657728244
80,800.0,23.8379133765977,24.058728667702493
81,810.0,23.88911787237623,24.11118309845822
82,820.0,23.938933933758076,24.162174662455577
83,830.0,23.98741613946762,24.211772853106325
84,840.0,24.034603374247244,24.260016176311588
85,850.0,24.080554453292798,24.306960655756008
86,860.0,24.12531270620992,24.35265086798621
87,870.0,24.16892082407806,24.397141732761728
88,880.0,24.211426142491288,24.44045964578594
89,890.0,24.252872424034866,24.482649873372463
90,900.0,24.293294394056296,24.523764216727933
91,910.0,24.332717510920993,24.563833338861393
92,920.0,24.371191640009247,24.602898513276212
93,930.0,24.40874554061284,24.64097279928282
94,940.0,24.4454111251115,24.678106760714407
95,950.0,24.48122339755008,24.71433910285535
96,960.0,24.516205916138222,24.749684539428955
97,970.0,24.55038959101545,24.784172256015438
98,980.0,24.58380387161969,24.81784196038498
99,990.0,24.616464882376384,24.850712178079913
100,1000.0,,
