,temperature,L1_2--AuCu3 a=3.0888,mp-972848 a=2.6739
0,0.0,0.0,0.0
1,10.0,0.007392587289432079,0.013810536195960081
2,20.0,0.028057144554734393,0.05758400140243013
3,30.0,0.062944592037321,0.13123423817532961
4,40.0,0.11244976036555279,0.2553358824393282
5,50.0,0.17312901636341899,0.4252609853754491
6,60.0,0.24715638405860427,0.6361240031022727
7,70.0,0.332608140387819,0.9010814381440472
8,80.0,0.43282716878659805,1.1967226139264793
9,90.0,0.5493706497765661,1.533343868375422
10,100.0,0.6817739397454339,1.8821835456682052
11,110.0,0.8297339613307406,2.240275783129017
12,120.0,0.9919070407920466,2.6176431083458374
13,130.0,1.165704531252161,3.007844259460522
14,140.0,1.3496086078357794,3.38782777663132
15,150.0,1.5418843705804073,3.778156136849338
16,160.0,1.7382874154481947,4.140286725517107
17,170.0,1.943333194549389,4.538444051628691
18,180.0,2.14967598427551,4.894931283237157
19,190.0,2.359477451153434,5.2620834710053215
20,200.0,2.5684389935005667,5.6447933166360205
21,210.0,2.78352651385388,5.961908390101031
22,220.0,2.9987252129569066,6.330242378547609
23,230.0,3.21093318202425,6.705956803081385
24,240.0,3.4253016346458973,6.9894616288221405
25,250.0,3.641887354883739,7.337355456580594
26,260.0,3.852040992271129,7.68572114663155
27,270.0,4.06797346215735,7.971218807763704
28,280.0,4.283666393088107,8.27747760096933
29,290.0,4.490522457409583,8.598769150124285
30,300.0,4.700222299602425,8.876132068004125
31,310.0,4.914585202119678,9.178296947081815
32,320.0,5.117341429790515,9.458493593113692
33,330.0,5.325465022730465,9.725504169081493
34,340.0,5.528617131734942,10.007811746437264
35,350.0,5.732517704566877,10.241199593366924
36,360.0,5.927974598830247,10.524834512060696
37,370.0,6.129911576798388,10.741007878529684
38,380.0,6.320054004960548,10.994656737805641
39,390.0,6.519503960579493,11.231862827046301
40,400.0,6.705486680870569,11.443491015903325
41,410.0,6.897459597072557,11.682130236690544
42,420.0,7.075830274460986,11.917468557626274
43,430.0,7.261706752436096,12.088558817282667
44,440.0,7.443620462721632,12.299215742417827
45,450.0,7.613773934501531,12.51871730887979
46,460.0,7.7942163687928065,12.692457523134399
47,470.0,7.9633984130648425,12.889584703921534
48,480.0,8.12928928379627,13.07507684881378
49,490.0,8.293718957015605,13.235659665278995
50,500.0,8.461918446078665,13.43454237280047
51,510.0,8.61623929803039,13.591777918194419
52,520.0,8.77041134272289,13.734372316926478
53,530.0,8.926083059876493,13.9160608938813
54,540.0,9.079806192789782,14.081027958879805
55,550.0,9.225927494865768,14.21366458173285
56,560.0,9.366186657698103,14.348642913882365
57,570.0,9.518496113043373,14.538444887999798
58,580.0,9.647290019049265,14.613798247648068
59,590.0,9.791097360148322,14.788021937871754
60,600.0,9.921413094780776,14.962391713745191
61,610.0,10.055831614722747,14.99585421508033
62,620.0,10.182619382587443,15.212235604619941
63,630.0,10.313353644669746,15.269021139515228
64,640.0,10.429883762906478,15.430683134665768
65,650.0,10.556718429200588,15.525003914531082
66,660.0,10.678666608135726,15.666216283550709
67,670.0,10.786449820647102,15.7403987312155
68,680.0,10.910762264503951,15.88034731428861
69,690.0,11.022266601289846,15.983275739507745
70,700.0,11.126897945465354,16.07288976455795
71,710.0,11.23900286087507,16.182363592695634
72,720.0,11.344511579852107,16.292160396083702
73,730.0,11.45687099019862,16.374578546298476
74,740.0,11.543205571624485,16.48124498616726
75,750.0,11.655837363923963,16.56839131359409
76,760.0,11.75429249564894,16.663035110052064
77,770.0,11.850022267367642,16.755040609113937
78,780.0,11.93974471041052,16.83587478581061
79,790.0,12.043153434650154,16.932657252017687
80,800.0,12.130615572042549,17.00775435373196
81,810.0,12.36802927739383,17.093915683041924
82,820.0,12.173253349354784,17.177108465996984
83,830.0,12.39050510567227,17.25577297106416
84,840.0,12.485763251405686,17.336170035229944
85,850.0,12.573389305519248,17.41077561228127
86,860.0,12.65398527625271,17.491298278958585
87,870.0,12.728899209552342,17.553189511424844
88,880.0,12.822068715255968,17.643516704893674
89,890.0,12.895521741381703,17.69449846753676
90,900.0,12.974582184946009,17.79184246279814
91,910.0,13.053108688026688,17.85837769997724
92,920.0,13.132809749856328,17.87068668330197
93,930.0,13.203642328275714,18.039701822302067
94,940.0,13.269547123083205,18.027044170684267
95,950.0,13.366541270126374,18.12265985486005
96,960.0,13.421215608209957,18.16660022172284
97,970.0,13.493579358868303,18.24384397168432
98,980.0,13.569811018295136,18.284770004668903
99,990.0,13.64334249963855,18.4232236660815
100,1000.0,,
