calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
11ce2cdc-4d36-460c-842a-0bb6a98f541f,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C3Si,A15--Cr3Si,A15--Cr3Si,4.057378470039693,4.057378470039693,4.057378470039693,90.0,90.0,90.0,1e-08,negative,-1235435582.737,601179879.927,432951231.132,-49677797.394,75228049.707,-3483274.617,562238399.996,-1127925736.104,693256793.202,16185681.873,-42816982.338,46163863.897,523619827.069,454057306.643,-1161104280.539,-13518854.486,-22230084.424,-32638954.015,-200103375.432,-268300037.181,-232428404.703,171266935.203,18078031.169,11480515.848,-118793258.729,-91065727.854,-218855527.608,-17981999.759,222062111.129,-54201065.582,-155071092.775,-132773255.951,-926185.738,-68869705.713,-16171005.648,204454780.464
11ce2cdc-4d36-460c-842a-0bb6a98f541f,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C3Si,A15--Cr3Si,A15--Cr3Si,4.057378470039693,4.057378470039693,4.057378470039693,90.0,90.0,90.0,1e-08,positive,-1467413749.770,1321055463.113,1194290442.622,110202005.811,21519817.564,-59801855.339,1258805947.868,-1383989078.875,1180978611.610,-39214361.011,138635826.866,-3522392.820,1298864486.278,1215086938.310,-1428394164.913,-5364976.921,-3505145.054,161575305.123,115244789.744,337985838.609,159687008.906,170211335.017,-22367606.840,-66029169.899,186646406.596,117800186.512,282498487.927,-27016082.522,203545151.960,-14417310.618,311833772.720,272243441.490,93586355.376,-31528977.699,-17677340.106,197052965.321
3df06259-a8d6-4924-af7d-1dfb3384d388,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C3Si,A15--Cr3Si,A15--Cr3Si,4.057378470039693,4.057378470039693,4.057378470039693,90.0,90.0,90.0,1e-07,negative,-146895018.996,64742827.466,41591487.570,-2754524.654,-3142967.131,-1098336.399,49049570.565,-134310566.013,69904502.011,-3247954.975,1193845.600,-5495479.200,70127512.601,34651702.416,-139622562.197,4724300.239,-7002655.430,-4742126.537,-0.001,0.000,0.001,244.693,0.000,0.000,0.000,-0.001,0.001,0.000,244.693,0.000,0.000,0.001,-0.001,0.000,0.000,244.693
3df06259-a8d6-4924-af7d-1dfb3384d388,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C3Si,A15--Cr3Si,A15--Cr3Si,4.057378470039693,4.057378470039693,4.057378470039693,90.0,90.0,90.0,1e-07,positive,-147855182.731,129024952.246,123504025.877,2895990.944,-1646302.036,2377685.614,125410055.572,-147456084.355,113489443.295,2576674.468,2959699.955,-775250.447,126755444.165,130870036.215,-139093899.033,-424696.210,4650266.950,5391546.827,0.001,-0.001,-0.001,244.693,-0.000,-0.000,-0.001,0.001,-0.001,-0.000,244.693,-0.000,-0.001,-0.001,0.001,-0.000,-0.000,244.693
c3187c65-04e5-4df6-a2fc-db41e5592db3,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C3Si,A15--Cr3Si,A15--Cr3Si,4.057378470039693,4.057378470039693,4.057378470039693,90.0,90.0,90.0,1e-06,negative,-12882269.010,6179215.737,4876031.266,684250.021,-1055880.086,-226670.904,4674569.330,-14105672.361,6651091.970,-66798.923,651835.017,-422074.800,7719511.484,6066735.444,-12444330.959,162737.420,-552878.290,632008.406,-2729680.822,-2618066.179,679855.597,68987.273,-433012.652,-170260.369,-977902.727,-3969433.378,1124472.570,-342201.175,-743627.918,394476.818,-1222376.565,621916.002,-2495826.557,-788334.500,-292618.347,386017.330
c3187c65-04e5-4df6-a2fc-db41e5592db3,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C3Si,A15--Cr3Si,A15--Cr3Si,4.057378470039693,4.057378470039693,4.057378470039693,90.0,90.0,90.0,1e-06,positive,-14208218.715,12924473.529,11645257.852,-54264.284,64800.354,304575.717,12093347.275,-13037801.437,12638912.801,394346.492,302914.347,141124.418,12744052.773,12528082.870,-14203969.001,197818.400,-71102.610,66764.835,2654284.189,1865062.781,-1573579.111,346332.822,740648.954,298450.907,1644430.840,3300891.429,-703448.933,-110900.356,-415524.470,-414290.798,2143924.764,-2223965.364,2256234.620,631089.191,-113628.666,337797.908
61f747f9-98fd-497b-b237-f78df3ca28c7,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C3Si,D0_3--BiF3,D0_3--BiF3,4.947982741227561,4.947982741227561,4.947982741227561,90.0,90.0,90.0,1e-08,negative,4868.592,6407.854,6407.854,0.000,0.000,0.000,6407.854,4868.592,6407.854,0.000,0.000,-0.000,6407.854,6407.854,4868.592,0.000,0.000,0.000,0.037,0.053,0.053,499.502,0.000,-0.000,0.053,0.037,0.053,0.000,499.502,0.000,0.053,0.053,0.037,0.000,0.000,499.502
61f747f9-98fd-497b-b237-f78df3ca28c7,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C3Si,D0_3--BiF3,D0_3--BiF3,4.947982741227561,4.947982741227561,4.947982741227561,90.0,90.0,90.0,1e-08,positive,4868.528,6407.790,6407.790,-0.000,-0.000,-0.000,6407.790,4868.528,6407.790,-0.000,-0.000,-0.000,6407.790,6407.790,4868.528,-0.000,-0.000,-0.000,-0.037,-0.053,-0.053,499.502,-0.000,-0.000,-0.053,-0.037,-0.053,-0.000,499.502,-0.000,-0.053,-0.053,-0.037,-0.000,-0.000,499.502
4876fb2b-9a5d-4432-a117-18555d95f3ec,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C3Si,D0_3--BiF3,D0_3--BiF3,4.947982741227561,4.947982741227561,4.947982741227561,90.0,90.0,90.0,1e-07,negative,4868.550,6407.820,6407.820,0.000,0.000,0.000,6407.820,4868.550,6407.820,0.000,0.000,0.000,6407.820,6407.820,4868.550,0.000,0.000,0.000,0.002,0.004,0.004,499.496,0.000,0.000,0.004,0.002,0.004,0.000,499.496,0.000,0.004,0.004,0.002,0.000,0.000,499.496
4876fb2b-9a5d-4432-a117-18555d95f3ec,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C3Si,D0_3--BiF3,D0_3--BiF3,4.947982741227561,4.947982741227561,4.947982741227561,90.0,90.0,90.0,1e-07,positive,4868.541,6407.809,6407.809,-0.000,-0.000,-0.000,6407.809,4868.541,6407.809,-0.000,-0.000,-0.000,6407.809,6407.809,4868.541,-0.000,-0.000,-0.000,-0.002,-0.004,-0.004,499.496,-0.000,-0.000,-0.004,-0.002,-0.004,-0.000,499.496,-0.000,-0.004,-0.004,-0.002,-0.000,-0.000,499.496
