,temperature,C1--CaF2--fluorite a=4.7291,mp-1019097 a=3.1572,mp-1102811 a=4.7161
0,0.0,-4.86774836910449,-6.280645967795266,-5.578620480136064
1,10.0,-4.867748428081886,-6.280646026654048,-5.578620487205539
2,20.0,-4.86774867331453,-6.280646730664069,-5.578620634235275
3,30.0,-4.867749584801572,-6.280649321922795,-5.578621329350403
4,40.0,-4.867751959665689,-6.2806556011484425,-5.5786233141912875
5,50.0,-4.867756963139345,-6.280667879830341,-5.578627773218324
6,60.0,-4.867766219182473,-6.28068899898177,-5.578636450665177
7,70.0,-4.867781832634395,-6.280722155806452,-5.578651654447752
8,80.0,-4.867806301134029,-6.280770696796805,-5.578676127410885
9,90.0,-4.867842359647683,-6.280837992760395,-5.578712860768226
10,100.0,-4.867892817323935,-6.280927282906743,-5.578764922562598
11,110.0,-4.86796042334131,-6.281041612942875,-5.578835331189195
12,120.0,-4.86804777342849,-6.281183752094649,-5.578926974572836
13,130.0,-4.868157255199934,-6.281356204132487,-5.579042563878266
14,140.0,-4.868291023440523,-6.281561159644459,-5.579184609692806
15,150.0,-4.868450996504745,-6.281800529265407,-5.579355412270306
16,160.0,-4.868638865874893,-6.282075958577812,-5.579557060323603
17,170.0,-4.868856113056091,-6.282388830284273,-5.579791434814923
18,180.0,-4.869104029585085,-6.282740297700976,-5.580060216131821
19,190.0,-4.869383737851338,-6.283131317454652,-5.580364893269719
20,200.0,-4.869696210880449,-6.283562660296824,-5.580706774557266
21,210.0,-4.870042290446831,-6.284034942926599,-5.581086999141836
22,220.0,-4.87042270316413,-6.28454863994974,-5.581506549041383
23,230.0,-4.870838074469697,-6.285104111302125,-5.581966261276624
24,240.0,-4.871288940593354,-6.285701613970638,-5.58246683987991
25,250.0,-4.871775758911099,-6.2863413084910995,-5.583008867569266
26,260.0,-4.872298916596536,-6.287023286389138,-5.583592816928367
27,270.0,-4.872858738139261,-6.287747571266152,-5.584219061085568
28,280.0,-4.873455491674958,-6.288514131535668,-5.584887883503562
29,290.0,-4.874089394527983,-6.28932288417801,-5.585599487276623
30,300.0,-4.874760617941056,-6.29017370366717,-5.58635400358269
31,310.0,-4.875469291294691,-6.291066447303333,-5.587151499500244
32,320.0,-4.87621550573959,-6.292000918130109,-5.587991985091496
33,330.0,-4.876999317545503,-6.292976906088763,-5.588875419876743
34,340.0,-4.877820751039884,-6.293994181978881,-5.5898017186400875
35,350.0,-4.878679801303907,-6.295052495410528,-5.5907707567408575
36,360.0,-4.879576436609754,-6.2961515740796425,-5.591782374832236
37,370.0,-4.880510600730273,-6.297291141947204,-5.5928363831474055
38,380.0,-4.881482214951845,-6.298470905814703,-5.593932565333617
39,390.0,-4.882491180026571,-6.299690567701399,-5.595070681884286
40,400.0,-4.883537377986498,-6.300949823541252,-5.596250473205144
41,410.0,-4.884620673778874,-6.302248351859622,-5.597471662373106
42,420.0,-4.885740916800005,-6.303585839394929,-5.5987339575971875
43,430.0,-4.886897942392939,-6.304961963902148,-5.600037054422613
44,440.0,-4.888091573130847,-6.306376397759713,-5.601380637671069
45,450.0,-4.8893216201101435,-6.307828812660439,-5.602764383213829
46,460.0,-4.8905878840878305,-6.309318881207155,-5.604187959513649
47,470.0,-4.891890156574977,-6.310846269334025,-5.605651029032391
48,480.0,-4.89322822085167,-6.312410649850848,-5.6071532494556715
49,490.0,-4.894601852907303,-6.314011691881467,-5.608694274800958
50,500.0,-4.896010822278532,-6.31564906076471,-5.610273756397232
51,510.0,-4.897454892866204,-6.3173224332514355,-5.611891343755625
52,520.0,-4.898933823728006,-6.319031475946007,-5.613546685343852
53,530.0,-4.900447369667521,-6.320775863050078,-5.6152394292631875
54,540.0,-4.901995281947558,-6.3225552747326095,-5.616969223870383
55,550.0,-4.903577308864372,-6.324369383957922,-5.6187357182916005
56,560.0,-4.905193196247835,-6.326217865970527,-5.6205385629236435
57,570.0,-4.9068426879774485,-6.328100410353752,-5.622377409818406
58,580.0,-4.908525526481808,-6.330016696693983,-5.62425191306894
59,590.0,-4.910241453073394,-6.331966418171654,-5.626161729130492
60,600.0,-4.9119902083746885,-6.33394925781508,-5.628106517075093
61,610.0,-4.913771532676961,-6.33596490944497,-5.6300859388820665
62,620.0,-4.91558516625584,-6.338013070476471,-5.632099659584153
