,temperature,C1--CaF2--fluorite a=4.7291,mp-1019097 a=3.1572,mp-1102811 a=4.7161
0,0.0,0.0,0.0,0.0
1,10.0,0.0017970910245078584,0.006224766932382953,0.00135041205868768
2,20.0,0.012856763144938199,0.036418385639425205,0.010576446598246865
3,30.0,0.04235835256580414,0.10675047854749777,0.03733190789357512
4,40.0,0.10144896724363164,0.23154395185568902,0.09548912697889703
5,50.0,0.20515541313019792,0.4264880775040979,0.20350794170004716
6,60.0,0.3680382421939782,0.6968757631920609,0.37781763053141126
7,70.0,0.5980679157380215,1.0390430629713396,0.6260383541564282
8,80.0,0.8946136233593572,1.4476647339342805,0.9463591385394211
9,90.0,1.2503779441030909,1.909905581821066,1.3310732102462084
10,100.0,1.654564390264788,2.4159835450642912,1.7702012725420166
11,110.0,2.0955157148001344,2.9514907216393054,2.2537282090627664
12,120.0,2.562461039325891,3.509700780326629,2.772517938721217
13,130.0,3.046276298142032,4.076943514970619,3.318466597705843
14,140.0,3.539735699429221,4.648642241886665,3.8844505074339626
15,150.0,4.037378958646264,5.218850120449641,4.4642066681104255
16,160.0,4.535247315415814,5.780230420966426,5.052197045799577
17,170.0,5.030544799636725,6.330667698695656,5.643585205838022
18,180.0,5.521388734225171,6.869200823523823,6.2341601543067755
19,190.0,6.006509786284379,7.392118988671753,6.820348126257478
20,200.0,6.4850797462767185,7.900182791189758,7.3991359764475195
21,210.0,6.9565596979837965,8.391356228163191,7.968068584947112
22,220.0,7.420584692051312,8.867347437949789,8.525173018490209
23,230.0,7.876882186490782,9.327438289170637,9.068917206351388
24,240.0,8.325267569919024,9.770153550227734,9.598155016684515
25,250.0,8.765545209395583,10.199320497288266,10.112071694040754
26,260.0,9.197569131429013,10.613214010741803,10.610158292193097
27,270.0,9.621173967074805,11.013185940959813,11.092086327533197
28,280.0,10.03622589452546,11.398653195966789,11.557772105019994
29,290.0,10.442577552777214,11.770624817636257,12.007254267226735
30,300.0,10.840116422585606,12.135203089606037,12.440713799070158
31,310.0,11.228717240760075,12.480799276527724,12.858413913677067
32,320.0,11.60830739474464,12.81854938647856,13.260703219881773
33,330.0,11.978812905714724,13.14615123273747,13.647967300639902
34,340.0,12.340193612181762,13.462378952231267,14.020653654093287
35,350.0,12.692426036402829,13.766374501430668,14.379214581788913
36,360.0,13.03553642453926,14.063818049204922,14.724134271745504
37,370.0,13.369534214650457,14.349808982811318,15.055900946477287
38,380.0,13.69448428381116,14.628388662853027,15.375003421008795
39,390.0,14.010474930840793,14.898928330681722,15.681925261168562
40,400.0,14.31759540736189,15.156881707430397,15.977149781131558
41,410.0,14.615957962453981,15.41188057122576,16.261148900597973
42,420.0,14.90571938405681,15.657193962177665,16.534385448550697
43,430.0,15.187005346718651,15.89405830529548,16.797297852387583
44,440.0,15.459995198096632,16.12430944291121,17.050328463436713
45,450.0,15.7248505532359,16.34862032573336,17.293887676517283
46,460.0,15.981757449993173,16.563653622228262,17.528385795656078
47,470.0,16.230908524522736,16.77535840021964,17.754204477051243
48,480.0,16.4725009988305,16.97904228548637,17.971718661982674
49,490.0,16.706720011687135,17.174551756670937,18.181285337702704
50,500.0,16.933772884481805,17.369108714725787,18.383246699482196
51,510.0,17.153886536238264,17.5524350673269,18.57793121104775
52,520.0,17.367216316933828,17.733139601154825,18.765648325208172
53,530.0,17.574003869087985,17.910608696510344,18.946705465453054
54,540.0,17.77444588254028,18.078152214893855,19.121377798817125
55,550.0,17.968721917960767,18.24059493287181,19.289953583601005
56,560.0,18.157039388489633,18.404518340392737,19.452677321546258
57,570.0,18.33961653362087,18.556953626792804,19.609809247540838
58,580.0,18.516598704213063,18.71081330343258,19.76158810074898
59,590.0,18.688196177319014,18.85297302712221,19.908227184771143
60,600.0,18.854596673063437,18.995263970902645,20.049970422141335
61,610.0,19.015976346342267,19.133762092818838,20.186987968288268
62,620.0,19.172484683172275,19.271494904609405,20.31950709971496
63,630.0,19.324307536884074,19.39160365026584,20.447697831467256
64,640.0,19.471617018619842,19.52745164183954,20.571753061518585
65,650.0,19.61455952958079,19.645349728802422,20.691837955153765
66,660.0,19.75328064700487,19.762041748817595,20.808094035614793
67,670.0,19.887945003201292,19.885463621549075,20.92073396460428
68,680.0,20.018689409089955,19.98487442211886,21.02983642463953
69,690.0,20.145642850825183,20.104581767502808,21.13559630148746
70,700.0,20.268950472820432,20.211106079385853,21.23813087075741
71,710.0,20.38877104653287,20.306829757510023,21.33753754365027
72,720.0,20.505149497848652,20.411208463591347,21.43402037025412
73,730.0,20.6182724300415,20.51167226454966,21.527611154560795
74,740.0,20.728278464745717,20.59200419098096,21.61845659899177
75,750.0,20.835153958971368,20.707431310685433,21.70668334637963
76,760.0,20.93917669545954,20.779829321581644,21.79236854431182
77,770.0,21.040325187404473,20.8707062659523,21.87561819542588
78,780.0,21.138748200403292,20.958473698678176,21.956523971553672
79,790.0,21.234511774391866,21.04008588053234,22.0351659260775
80,800.0,21.327766486357454,21.11900950658475,22.111668579826187
81,810.0,21.418537883133677,21.197226726935472,22.186057921618467
82,820.0,21.50694509502698,21.275098288790634,22.25846360578642
83,830.0,21.593075375004286,21.346128821061072,22.328907894745786
84,840.0,21.67698767277362,21.424220509118978,22.397519102157688
85,850.0,21.75876761274662,21.486765397378406,22.46435082271825
86,860.0,21.83848436861247,21.56290371063015,22.529385906635923
87,870.0,21.91620017853221,21.62518425988874,22.592843710224408
88,880.0,21.992034193837643,21.68936375533269,22.65465462367939
89,890.0,22.065978925779422,21.761233583311824,22.714917923491658
90,900.0,22.13813444651801,21.81558537902418,22.773704871278444
91,910.0,22.208583263407924,21.872558853590395,22.83102829349
92,920.0,22.277299855091318,21.943213139570492,22.88703501466836
93,930.0,22.34448264713859,21.989382391476155,22.941597853578735
94,940.0,22.410006485151897,22.051171773575767,22.994980377635184
95,950.0,22.474110583766166,22.106344338771653,23.04703641271228
96,960.0,22.53665865201719,22.15783279127402,23.097910808464675
97,970.0,22.597922292853678,22.211140836640585,23.147623956653202
98,980.0,22.65762504470204,22.25964097134374,23.19625833486287
99,990.0,22.716184439427703,22.310838169169212,23.24372889723009
100,1000.0,,,
