,temperature,C1--CaF2--fluorite a=4.7291,mp-1019097 a=3.1572,mp-1102811 a=4.7161
0,0.0,8.925420453762916,11.380562064234534,8.833256223692116
1,10.0,8.925419821104562,11.380561801217112,8.833256225557015
2,20.0,8.925419201867161,11.380557973793247,8.833256342029264
3,30.0,8.925419044680742,11.380548472664435,8.833256985519494
4,40.0,8.925420182410273,11.380531926018408,8.833258918831254
5,50.0,8.925424087015067,11.38050586709354,8.83326345750256
6,60.0,8.925433150546143,11.38046761023873,8.83327266489559
7,70.0,8.92545072853879,11.380415599265186,8.833289337114637
8,80.0,8.925480833013872,11.380349273552959,8.83331679580989
9,90.0,8.925527659732884,11.38026934427429,8.833358643342494
10,100.0,8.92559517754477,11.380177323742531,8.833418576168297
11,110.0,8.925686875129653,11.380075534178722,8.833500233662956
12,120.0,8.925805648809899,11.379965859946976,8.83360707966889
13,130.0,8.925953805634043,11.379850979934632,8.833742304292157
14,140.0,8.926133119017036,11.37973330924823,8.833908739600515
15,150.0,8.926344912792926,11.379615081976503,8.834108803805732
16,160.0,8.926590147573764,11.379498844221443,8.834344476268058
17,170.0,8.926869499083546,11.37938655300745,8.834617292708161
18,180.0,8.927183419933932,11.37928014161661,8.834928366131827
19,190.0,8.927532192276457,11.379181190446381,8.835278417273948
20,200.0,8.927915963746615,11.37909153947497,8.835667819214377
21,210.0,8.928334774501604,11.379012293370245,8.83609664199699
22,220.0,8.928788576890177,11.378944725505962,8.836564701275885
23,230.0,8.929277248802519,11.378889949387203,8.837071602142617
24,240.0,8.929800601243038,11.378848602069644,8.837616779818322
25,250.0,8.930358388170612,11.378821625577997,8.838199535987352
26,260.0,8.93095030844937,11.378809460881003,8.838819069779772
27,270.0,8.931576012445728,11.378812840491628,8.839474507373765
28,280.0,8.932235104278353,11.378831884860853,8.840164920230484
29,290.0,8.932927147213835,11.378867029536968,8.84088934623943
30,300.0,8.933651665984632,11.378918431459711,8.841646803166567
31,310.0,8.934408152315127,11.378986539669897,8.842436301889562
32,320.0,8.935196066694369,11.379071113355549,8.843256854811498
33,330.0,8.93601484415893,11.379172394327993,8.844107484402636
34,340.0,8.936863897502977,11.379290375458439,8.844987227535137
35,350.0,8.937742621027391,11.379424935822543,8.845895141020765
36,360.0,8.938650394089036,11.379576062325507,8.846830303979347
37,370.0,8.939586585984655,11.379743698077817,8.847791820573045
38,380.0,8.940550557266164,11.379927615817564,8.848778821485352
39,390.0,8.941541663707284,11.380127691605848,8.849790465077584
40,400.0,8.942559259908945,11.380343757396306,8.850825937569972
41,410.0,8.943602700815097,11.38057558063006,8.85188445328103
42,420.0,8.944671343961753,11.380822983180922,8.85296525484452
43,430.0,8.945764552744857,11.381085710950378,8.854067612982595
44,440.0,8.946881696868166,11.381363549567924,8.855190825383653
45,450.0,8.948022154920999,11.38165614190702,8.856334216890195
46,460.0,8.949185314850304,11.381963462600488,8.857497138289176
47,470.0,8.95037057562226,11.38228497840266,8.858678965982039
48,480.0,8.9515773483644,11.382620530540246,8.859879100926692
49,490.0,8.952805056969364,11.382969909468585,8.861096967959398
50,500.0,8.954053138334585,11.383332823062311,8.862332014918076
51,510.0,8.955321042938488,11.383708803475612,8.863583711890557
52,520.0,8.956608236659797,11.384097834070198,8.86485155046363
53,530.0,8.957914198245756,11.384499423766371,8.866135042533825
54,540.0,8.959238421785297,11.38491349455069,8.86743372020146
55,550.0,8.960580416274995,11.385339596398433,8.8687471341032
56,560.0,8.96193970469461,11.385777536833146,8.87007485364039
57,570.0,8.963315824534035,11.386226946656583,8.871416465282648
58,580.0,8.964708328642109,11.386687789523902,8.872771572459964
59,590.0,8.966116783144784,11.387159567949821,8.874139794859001
60,600.0,8.967540768237976,11.387642235478042,8.875520767162328
61,610.0,8.968979878189954,11.38813529879563,8.87691413951537
62,620.0,8.970433721110172,11.38863859292931,8.878319575526591
