,temperature,B1--NaCl--rock-salt a=4.3023,B3--ZnS--cubic-zinc-blende a=4.3593,mp-11713 a=3.0825,mp-11714 a=3.0825,mp-567505 a=3.0825,mp-567551 a=3.0825,mp-568619 a=3.0825,mp-568656 a=3.0825,mp-568696 a=3.0825,mp-568735 a=3.0825,mp-570641 a=3.0825,mp-570791 a=3.0825,mp-570985 a=3.0825,mp-571286 a=3.0825,mp-582034 a=3.0825,mp-624397 a=3.0825,mp-7140 a=3.0825,mp-7631 a=3.0825
0,0.0,10.22307083761902,10.800354346053453,10.78843483900245,10.79382062068709,10.788745887442085,10.788498784977762,10.792441445919561,10.788439184558737,10.788683749071938,10.788354958707494,10.788758972597785,10.788404029960292,10.78851145328166,10.788589448616555,10.788687438481661,10.788523765478999,10.797084685472623,10.790805379885754
1,10.0,10.223071362262774,10.80035462722721,10.788434915927892,10.79382088666929,10.788745981725157,10.788499204119352,10.792441658628537,10.788439474427308,10.788684142935429,10.788355288707155,10.788759066168417,10.788404363678106,10.788511772135982,10.788589681827553,10.788687732584819,10.788523838132022,10.797084988308349,10.790805585231551
2,20.0,10.223072523708995,10.80035548545318,10.7884354222685,10.793821533255649,10.788746641618019,10.788500057605836,10.792442298927444,10.788440173577058,10.788685144527642,10.788356055951688,10.788759717164375,10.788405113463288,10.788512516925417,10.788590358635677,10.788688507302293,10.788524320002132,10.79708577369966,10.79080618339605
3,30.0,10.223076159521987,10.800357761389671,10.788437174506381,10.793823409260513,10.788748731741107,10.788502190831995,10.792444243286875,10.788442119527957,10.788687519178799,10.788358073832264,10.788761804653783,10.788407073756849,10.788514506091762,10.788592305985414,10.788690618231621,10.788526073612127,10.797087784465528,10.790808141343568
4,40.0,10.223086972306378,10.800362848491718,10.788441495056734,10.793827850560836,10.788753574817155,10.788506921975813,10.792448855595499,10.788446625590579,10.788692627158046,10.78836260936936,10.788766588059334,10.788411591006914,10.788519115606832,10.788596891508831,10.78869536105666,10.788530429712205,10.797092337310652,10.79081278801862
5,50.0,10.223113206366849,10.800372705782525,10.788450257927224,10.793836871754744,10.788762963007864,10.78851612558158,10.792458072351584,10.7884555909871,10.788702314165759,10.788371573381632,10.788775984278681,10.788420540332663,10.788528188700676,10.788605981311962,10.788704646837726,10.78853924344946,10.797101410049807,10.790822088259455
6,60.0,10.223162982633793,10.800390129274573,10.788466169886732,10.793853299739743,10.788779611904975,10.78853247456052,10.792474712984816,10.788471675918887,10.788719213117792,10.788387634779284,10.78879257012662,10.788436591130955,10.78854439509496,10.788622256111505,10.7887211053693,10.788555240172776,10.797117778393304,10.790838781429947
7,70.0,10.223242977424777,10.800418768020373,10.78849269018179,10.7938807767927,10.788806952068533,10.788559496170755,10.792502392393098,10.788498391362,10.78874683475242,10.788414283370503,10.788819850274567,10.788463251930093,10.788571271916156,10.788649187847078,10.788748222373524,10.788581857769287,10.797145131327262,10.790866469857448
8,80.0,10.223355602526818,10.800463024630117,10.788534005332641,10.793923766241317,10.788849159745943,10.788601275547522,10.792545481400927,10.788539886077139,10.788789296791787,10.788455715142051,10.788861961535769,10.788504712875985,10.788612917799389,10.788690961198746,10.78879014925866,10.788623289074794,10.797187972812416,10.79090950382038
9,90.0,10.223501665865584,10.800527698654736,10.788594673256394,10.793987097315945,10.788910744403188,10.788662443639979,10.792608778633113,10.788600737533008,10.78885116330885,10.78851647215378,10.788923481598221,10.7885654939463,10.788673945417472,10.788752077184165,10.788851454929308,10.788684086262096,10.797251219988892,10.790972528019429
10,100.0,10.223679247784261,10.800617715663945,10.78867930566802,10.794075614909044,10.788996324712022,10.788747577655228,10.792697072443987,10.788685549821716,10.78893702305372,10.788601204139319,10.789008940315775,10.788650240570666,10.788758956990598,10.788837200430107,10.788936716251053,10.788768854097427,10.797339856115647,10.791060322057888
11,110.0,10.223885356642754,10.800737732821228,10.788792296328989,10.794194019933903,10.789110263325163,10.78886106495368,10.792814973348891,10.788798731001995,10.789051258674741,10.788714271356906,10.789122764458293,10.788763365859595,10.788872307172037,10.788950687183101,10.789050353099771,10.788882003850013,10.797458639205033,10.791177403590384
12,120.0,10.224117316062422,10.800892076481105,10.788937676097802,10.794346522289702,10.789256542710277,10.78900695891264,10.792966700241376,10.788944274783566,10.789197853268407,10.788859709392305,10.789268938995649,10.788908840962028,10.789018062058688,10.78909654403694,10.789196312320778,10.789027509282166,10.797611947251966,10.79132787213075
13,130.0,10.22437283218773,10.801084511462909,10.789118937470615,10.794536850186477,10.789438726470966,10.789188725091325,10.79315587819152,10.789125720348515,10.789380376984452,10.789041065169778,10.78945100627121,10.789090216120627,10.789199678696582,10.789278292083191,10.789378164798482,10.789208916374234,10.79780356121831,10.791515360214687
14,140.0,10.22464892980501,10.801318292069665,10.789339100845806,10.79476820230041,10.78965977685412,10.789409403073698,10.793385685356517,10.78934606018902,10.789601753635589,10.78926131338493,10.789671929654206,10.789310510458696,10.789420212493486,10.789498927812895,10.789598880850669,10.789429230504933,10.798036799557568,10.791742908990335
15,150.0,10.224944513886804,10.80159612680781,10.789600651789106,10.795043127200461,10.78992220553158,10.789671459931451,10.793658665979876,10.789607800938752,10.78986453783452,10.78952295751606,10.789934205551463,10.789572193202646,10.789682133224225,10.789760955904306,10.789860972559547,10.789690918751162,10.79831431331426,10.792013083575553
