,temperature,L1_2--AuCu3 a=3.0888,mp-972848 a=2.6739
0,0.0,1241.9197710700575,329.7136115686034
1,10.0,1241.919838621576,329.713092213575
2,20.0,1241.9203885735842,329.71003452682095
3,30.0,1241.9221829764397,329.7032357677372
4,40.0,1241.926300127714,329.68965095034537
5,50.0,1241.9340671097868,329.66878391066865
6,60.0,1241.9465787207305,329.64001688603804
7,70.0,1241.9651024053853,329.6021197096755
8,80.0,1241.9907509915463,329.5554642202733
9,90.0,1242.0247165296914,329.4998989735788
10,100.0,1242.06827864878,329.4364725745185
11,110.0,1242.1227120546205,329.3654426579447
12,120.0,1242.1892556258197,329.2867561807509
13,130.0,1242.2691072011794,329.20107506861547
14,140.0,1242.3633381958357,329.1094276957011
15,150.0,1242.4729217959919,329.01213433183204
16,160.0,1242.5987049756498,328.9100600971749
17,170.0,1242.7413278962083,328.8027989544994
18,180.0,1242.9014687458953,328.69175928892287
19,190.0,1243.079591484758,328.57670360868116
20,200.0,1243.2760902270265,328.45804927591786
21,210.0,1243.4911641621493,328.337004479442
22,220.0,1243.7251108432383,328.21255271776994
23,230.0,1243.9781216956062,328.0858242149693
24,240.0,1244.250214161929,327.95806612595464
25,250.0,1244.5414308847764,327.8281113128681
26,260.0,1244.8518363388864,327.69681330830764
27,270.0,1245.1812834452614,327.5652591547274
28,280.0,1245.529773106494,327.4328655962158
29,290.0,1245.8972993031396,327.2998755115999
30,300.0,1246.2836274776673,327.16708984462736
31,310.0,1246.6886126292034,327.0343220459032
32,320.0,1247.1122366248214,326.902185004206
33,330.0,1247.5542319545457,326.77090375344494
34,340.0,1248.0144985414722,326.64054019090196
35,350.0,1248.4928381548218,326.51167675430366
36,360.0,1248.989119344142,326.3838882387994
37,370.0,1249.5030671744416,326.2580419828741
38,380.0,1250.0345772873773,326.1336529716418
39,390.0,1250.5833730471593,326.01115818979855
40,400.0,1251.1493839742193,325.8907945789266
41,410.0,1251.732338855955,325.77236811504747
42,420.0,1252.3321197925168,325.6563616474581
43,430.0,1252.9484308826743,325.5432812920933
44,440.0,1253.5811307217198,325.43245817681
45,450.0,1254.2300770378797,325.3242156657585
46,460.0,1254.8949661155577,325.21895331845263
47,470.0,1255.5757259111435,325.1164191893574
48,480.0,1256.272136108091,325.01686599598787
49,490.0,1256.9839824104133,324.92041386933124
50,500.0,1257.7110721184781,324.82682495974285
51,510.0,1258.4533112936897,324.73659099005965
52,520.0,1259.2104512930957,324.64958400521
53,530.0,1259.9822839861727,324.5654662672171
54,540.0,1260.7686678586697,324.48465456623984
55,550.0,1261.569471842982,324.4073602212807
56,560.0,1262.3845001753787,324.3332872569132
57,570.0,1263.2135336272172,324.26222756974175
58,580.0,1264.0565316758048,324.1949858510992
59,590.0,1264.9132005891697,324.1305263890156
60,600.0,1265.7834652205447,324.0694424176745
61,610.0,1266.667128894856,324.0125067288466
62,620.0,1267.5640714193332,323.9579967075081
63,630.0,1268.4741111748747,323.907552983431
64,640.0,1269.397154909953,323.8599286420068
65,650.0,1270.3329796940027,323.8159181631916
66,660.0,1271.2814950062966,323.7750323312986
67,670.0,1272.2425937038577,323.7378434753943
68,680.0,1273.2160411210061,323.7034867402231
69,690.0,1274.2018063408357,323.6726376087337
70,700.0,1275.1997497770103,323.6451994644679
71,710.0,1276.2096851847011,323.62082634746014
72,720.0,1277.2315306875628,323.5996103642118
73,730.0,1278.2651551467502,323.58183390665573
74,740.0,1279.3105202921217,323.56697850524284
75,750.0,1280.3673538700452,323.5554761854442
76,760.0,1281.4356653213906,323.54687328347364
77,770.0,1282.5153383271247,323.54165249940064
78,780.0,1283.6062574314014,323.5392019093027
79,790.0,1284.7082716003379,323.54016218005927
80,800.0,1285.8213647345437,323.5438256560223
81,810.0,1286.9454014174053,323.55062088511306
82,820.0,1288.0815359197093,323.5603442283891
83,830.0,1289.2272785419668,323.5729850118611
84,840.0,1290.3836344673089,323.5885173392896
85,850.0,1291.5505904741865,323.606871961285
86,860.0,1292.7280885607447,323.6280927719261
87,870.0,1293.9160256356222,323.65208113210247
88,880.0,1295.114269237184,323.6788628468427
89,890.0,1296.322839079856,323.70835147747266
90,900.0,1297.5416127829021,323.74055960277786
91,910.0,1298.7705280378113,323.77541999167147
92,920.0,1300.009522243864,323.8128961486742
93,930.0,1301.258564458487,323.8530247060807
94,940.0,1302.5175458399237,323.89569099433214
95,950.0,1303.7863565035032,323.94090257105324
96,960.0,1305.0651074300304,323.98864194336505
97,970.0,1306.353613358689,324.0388503641859
98,980.0,1307.6518331051393,324.091502691994
99,990.0,1308.9597534385002,324.1465508962606
100,1000.0,,
