,temperature,C1--CaF2--fluorite a=4.7291,mp-1019097 a=3.1572,mp-1102811 a=4.7161
0,0.0,0.0,0.0,0.0
1,10.0,0.0014643482095853693,0.00401179142171116,0.0011124241834566126
2,20.0,0.012203736367874005,0.03247099720866022,0.009915635027563218
3,30.0,0.0409306381211828,0.10154053596269605,0.0357552792059114
4,40.0,0.09834279480247414,0.22361180787623577,0.09227250207162409
5,50.0,0.19924745753771275,0.4133206142589189,0.1981273414717464
6,60.0,0.35800795230575205,0.6782922271452763,0.36980453392671264
7,70.0,0.5823900161572991,1.016895317856441,0.6146057242989118
8,80.0,0.8718082882782519,1.4214851966870221,0.9303359268754686
9,90.0,1.2192637394696197,1.8813474719914474,1.309040581983244
10,100.0,1.614362191662266,2.3845553845359713,1.740726706996284
11,110.0,2.0458575073627303,2.919249183454634,2.215545514084945
12,120.0,2.5032697096806666,3.4745272411046155,2.7246378667214644
13,130.0,2.9776797500541976,4.0409663063477295,3.2602560251801913
14,140.0,3.4619602981023623,4.610818216487118,3.8156236229603926
15,150.0,3.950682645278215,5.177976258123975,4.384766501847606
16,160.0,4.4398710426774715,5.737809287241714,4.962392634508841
17,170.0,4.926710366758123,6.286939609642692,5.543825300080446
18,180.0,5.409265159679531,6.823012815456904,6.124969629693206
19,190.0,5.886237225486393,7.344485222440033,6.702291942085443
20,200.0,6.356770689461603,7.850439763177517,7.272798202549953
21,210.0,6.82030349854903,8.340432722782706,7.834005199489331
22,220.0,7.276459590174208,8.814369549942,8.383903208957976
23,230.0,7.724974250906476,9.272406243398049,8.92091179694006
24,240.0,8.165645157707418,9.71487237932398,9.443831552661281
25,250.0,8.598302397597367,10.14221200852615,9.951794620259637
26,260.0,9.022791893467964,10.554939055697925,10.44421643070737
27,270.0,9.438967840828612,10.953604321771044,10.920750380409707
28,280.0,9.846690836351842,11.338771647847762,11.38124655575556
29,290.0,10.245829291183288,11.711001215367338,11.82571505756389
30,300.0,10.63626245526946,12.070838323231966,12.254294065580417
31,310.0,11.01788394428479,12.418806298495575,12.667222496200596
32,320.0,11.390605080708296,12.755402466012246,13.064816926416883
33,330.0,11.754357661600894,13.081096328468528,13.447452359185293
34,340.0,12.10909597318766,13.396329296011242,13.815546366849231
35,350.0,12.454798009082687,13.701515458794463,14.169546150537915
36,360.0,12.79146593366869,13.99704302063813,14.509918079500927
37,370.0,13.119125879849031,14.283276111829561,14.837139314082854
38,380.0,13.437827192661482,14.56055677777137,15.151691161844491
39,390.0,13.747641235792107,14.829207001315766,15.454053863114975
40,400.0,14.048659873163146,15.089530663329986,15.744702546961959
41,410.0,14.34099372694175,15.341815381121386,16.02410413942751
42,420.0,14.62477029961068,15.586334190176606,16.292715042141264
43,430.0,14.900132033211529,15.82334705321364,16.550979430891527
44,440.0,15.167234364681446,16.053102193486787,16.799328050571273
45,450.0,15.426243823240075,16.275837257953267,17.03817740553376
46,460.0,15.677336204284659,16.491780321367862,17.26792926323053
47,470.0,15.920694844425693,16.70115074551675,17.488970404577607
48,480.0,16.156509014136816,16.904159909240438,17.701672567302463
49,490.0,16.384972437776515,17.101011825186397,17.906392538959217
50,500.0,16.606281945502595,17.29190365874198,18.10347236482412
51,510.0,16.82063625743898,17.47702616360499,18.293239642758476
52,520.0,17.028234897379914,17.656564047183753,18.47600788272273
53,530.0,17.22927723107948,17.830696277619214,18.652076913125914
54,540.0,17.423961622534264,17.999596342789104,18.821733319815365
55,550.0,17.612484700745938,18.163432470264066,18.98525090645014
56,560.0,17.795040728750077,18.32236781588906,19.142891167351852
57,570.0,17.9718210665715,18.476560627457165,19.294903765812546
58,580.0,18.143013719660892,18.62616438888789,19.441527012372894
59,590.0,18.308802964642606,18.771327949360995,19.5829883388014
60,600.0,18.469369044484328,18.912195641040693,19.719504764493056
61,610.0,18.624887925638678,19.048907388321464,19.85128335278985
62,620.0,18.77553111019245,19.181598810907435,19.97852165537615
63,630.0,18.921465496535152,19.31040132255024,20.101408143390827
64,640.0,19.06285328259326,19.435442226831057,20.220122624322666
65,650.0,19.19985190621852,19.556844811033482,20.334836644071988
66,660.0,19.33261401777223,19.67472843885423,20.445713873831476
67,670.0,19.461287480445947,19.78920864249851,20.552910481635806
68,680.0,19.586015394336094,19.90039721447756,20.65657548859482
69,690.0,19.706936140663732,20.008402299338297,20.756851109970622
70,700.0,19.82418344297278,20.11332848537729,20.85387308131874
71,710.0,19.937886442461696,20.215276896376263,20.947770970050552
72,720.0,20.048169784958883,20.31434528327192,21.03866847276082
73,730.0,20.15515371732757,20.41062811567903,21.126683698772403
74,740.0,20.25895419139006,20.504216673112364,21.211929440335886
75,750.0,20.359682973673937,20.595199135771058,21.294513429962098
76,760.0,20.45744775951382,20.68366067471842,21.37453858537371
77,770.0,20.55235229023723,20.769683541291606,21.452103242564927
78,780.0,20.644496472352973,20.85334715558597,21.527301377463477
79,790.0,20.733976497784333,20.93472819385738,21.600222816681427
80,800.0,20.82088496435779,21.013900674701766,21.670953437833617
81,810.0,20.90531099584935,21.090936043873263,21.73957535989771
82,820.0,20.987340361039447,21.165903257633474,21.80616712407463
83,830.0,21.067055591274382,21.238868864519706,21.870803865593743
84,840.0,21.144536096146275,21.30989708543725,21.933557476896073
85,850.0,21.219858276970122,21.37904989200542,21.994496762613387
86,860.0,21.293095637781015,21.44638708308586,22.05368758674359
87,870.0,21.364318893668607,21.511966359445214,22.11119301240917
88,880.0,21.433596076257224,21.57584339650607,22.16707343456718
89,890.0,21.50099263624691,21.638071915160477,22.22138670603045
90,900.0,21.566571542899123,21.69870375062541,22.274188257128635
91,910.0,21.63039338043583,21.75778891932512,22.32553120934575
92,920.0,21.69251644131363,21.81537568380581,22.37546648323131
93,930.0,21.752996816364465,21.871510615680396,22.424042900888292
94,940.0,21.811888481834483,21.92623865661896,22.471307283309205
95,950.0,21.86924338330939,21.979603177402833,22.51730454283326
96,960.0,21.925111516613626,22.031646035063527,22.56207777097831
97,970.0,21.979541005699037,22.082407628134742,22.605668321879808
98,980.0,22.032578177595507,22.131926950052115,22.64811589157406
99,990.0,22.084267634501547,22.180241640728088,22.6894585933408
100,1000.0,22.134652323059356,22.22738803634721,22.72973302930327
