,temperature,mp-1179504 a=5.1021,mp-1202928 a=4.9574
0,0.0,0.0,0.0
1,10.0,-1.1729741781743613e-07,-1.146313608433659e-07
2,20.0,-3.520682835259689e-07,-3.2472639729777335e-07
3,30.0,-6.480233446209895e-07,-5.684161696208433e-07
4,40.0,-8.922605392563785e-07,-7.527195063318056e-07
5,50.0,-1.0126403396879434e-06,-8.206211518278451e-07
6,60.0,-9.875370487955886e-07,-7.539592449067387e-07
7,70.0,-8.240883864728337e-07,-5.582650689130891e-07
8,80.0,-5.414591110571005e-07,-2.5019010179992446e-07
9,90.0,-1.6228741547740063e-07,1.5012570832227963e-07
10,100.0,2.922488209325519e-07,6.23466453879379e-07
11,110.0,8.041855277426813e-07,1.1525205595673561e-06
12,120.0,1.3578716187062566e-06,1.722485749914269e-06
13,130.0,1.9404067987772416e-06,2.3211728674628974e-06
14,140.0,2.5419159311259606e-06,2.9382866400645762e-06
15,150.0,3.153684948915379e-06,3.56545358344107e-06
16,160.0,3.768919002525389e-06,4.195947035086812e-06
17,170.0,4.382363852897146e-06,4.8239784692943546e-06
18,180.0,4.989617841181107e-06,5.444981438080186e-06
19,190.0,5.58682181477332e-06,6.055528431081104e-06
20,200.0,6.171175734442708e-06,6.652544084994344e-06
21,210.0,6.7411281517428876e-06,7.23377062376571e-06
22,220.0,7.294060021048567e-06,7.797510954135e-06
23,230.0,7.828933455078218e-06,8.342595432432547e-06
24,240.0,8.34554872495031e-06,8.868224778524836e-06
25,250.0,8.84279832377745e-06,9.373832189242355e-06
26,260.0,9.32067490109245e-06,9.859165994079283e-06
27,270.0,9.77889176386197e-06,1.0324182877741611e-05
28,280.0,1.0217755143645913e-05,1.0769043171695226e-05
29,290.0,1.0637319723365657e-05,1.1194065433871046e-05
30,300.0,1.1037899998234643e-05,1.159955154956411e-05
31,310.0,1.1420302965060915e-05,1.1986174744635059e-05
32,320.0,1.178454856050531e-05,1.2354439503719077e-05
33,330.0,1.213146330219897e-05,1.2704671579696824e-05
34,340.0,1.2461827289640265e-05,1.3037831896997346e-05
35,350.0,1.2775797613223311e-05,1.3354452866777e-05
36,360.0,1.307411967440305e-05,1.3655075717496072e-05
37,370.0,1.3357639166026846e-05,1.3940456432095424e-05
38,380.0,1.3626980694634985e-05,1.4211349591989446e-05
39,390.0,1.3882439373891017e-05,1.4468255213992151e-05
40,400.0,1.4124815526324969e-05,1.4711639744362085e-05
41,410.0,1.4354741258122151e-05,1.4942368492107608e-05
42,420.0,1.4572767797112629e-05,1.516103594049018e-05
43,430.0,1.477941765162186e-05,1.5368056195370357e-05
44,440.0,1.4975114225626651e-05,1.5563928340193438e-05
45,450.0,1.5160508870035342e-05,1.5749350889558767e-05
46,460.0,1.53360344756185e-05,1.5924659369317856e-05
47,470.0,1.550224470781862e-05,1.609045220546886e-05
48,480.0,1.5659538867957472e-05,1.624713373882692e-05
49,490.0,1.580841031940371e-05,1.6395141221463727e-05
50,500.0,1.5949090987281348e-05,1.6534795469247047e-05
51,510.0,1.6082041028881924e-05,1.6666613739530598e-05
52,520.0,1.6207694892576463e-05,1.6791154164348092e-05
53,530.0,1.632643222335838e-05,1.6908328733459468e-05
54,540.0,1.6438464042215448e-05,1.7018794424195707e-05
55,550.0,1.6544178807013917e-05,1.712263870090201e-05
56,560.0,1.6643936717324e-05,1.722031183226556e-05
57,570.0,1.6737807481363122e-05,1.7312140650406838e-05
58,580.0,1.6826334674055035e-05,1.7398250046730403e-05
59,590.0,1.6909625712979575e-05,1.747906400905797e-05
60,600.0,1.6987969772443222e-05,1.7554689707866864e-05
61,610.0,1.7061564238071784e-05,1.7625403291427087e-05
62,620.0,1.713058491355744e-05,1.7691462078772012e-05
63,630.0,1.719529725976152e-05,1.775298701022371e-05
64,640.0,1.725594835167933e-05,1.7810099939241718e-05
65,650.0,1.7312787632683432e-05,1.7863399204229496e-05
66,660.0,1.736575454411687e-05,1.7912744289286867e-05
67,670.0,1.7415164739504985e-05,1.795826799986877e-05
68,680.0,1.7461189989679653e-05,1.8000211775916245e-05
69,690.0,1.750387984627646e-05,1.8038594546656525e-05
70,700.0,1.754352432524241e-05,1.8073907106598757e-05
71,710.0,1.7580205244387306e-05,1.8105950907338067e-05
72,720.0,1.7613935859266187e-05,1.8134932277288584e-05
73,730.0,1.764502524621344e-05,1.8161233397341734e-05
74,740.0,1.7673642359341905e-05,1.8184564848224584e-05
75,750.0,1.7699531332429082e-05,1.8205238607762234e-05
76,760.0,1.77231073361444e-05,1.8223501827406603e-05
77,770.0,1.7744554687680473e-05,1.8239179586477863e-05
78,780.0,1.7763537406284884e-05,1.8252516712737875e-05
79,790.0,1.7780625040003024e-05,1.826359679674126e-05
80,800.0,1.779575443120384e-05,1.8272626199626312e-05
81,810.0,1.780878797570589e-05,1.8279504654754382e-05
82,820.0,1.7820092889700613e-05,1.828425365158294e-05
83,830.0,1.7829758708840354e-05,1.8287279165176923e-05
84,840.0,1.783754314570729e-05,1.8288346360915604e-05
85,850.0,1.784376832186542e-05,1.828766495547507e-05
86,860.0,1.7848416921436196e-05,1.82852391890813e-05
87,870.0,1.785151274591381e-05,1.8281338292090257e-05
88,880.0,1.7853233556227337e-05,1.8275668699172607e-05
89,890.0,1.7853712704655997e-05,1.8268381315154208e-05
90,900.0,1.78529092712468e-05,1.825978682825781e-05
91,910.0,1.785061707899696e-05,1.8249796810193826e-05
92,920.0,1.7847221864724096e-05,1.823856811476394e-05
93,930.0,1.7842659403586895e-05,1.822573317629142e-05
94,940.0,1.78369698323357e-05,1.8211692733843266e-05
95,950.0,1.7830289015684202e-05,1.819663041811396e-05
96,960.0,1.7822530545601873e-05,1.8180296039943856e-05
97,970.0,1.781379482729773e-05,1.816274456115797e-05
98,980.0,1.780417145061084e-05,1.814424439604772e-05
99,990.0,1.779349622802032e-05,1.8124688118200063e-05
100,1000.0,,
