key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
02820388-11c6-4e33-ab35-889202745ba8,oqmd-683819,oqmd-683819,dynamic,False,-7.373986988504999,-7.373986988504999,2.5551607403988754,4.42566822387616,6.666062268997101,90.0,90.0,90.0
95b9ef91-85b7-4c70-bf18-0dd7f083ed94,oqmd-610551,oqmd-610551,dynamic,False,-7.373986988504999,-7.373986988504999,2.555160740398879,2.555160740398879,3.50521608445448,90.0,90.0,120.00000000000001
dc1b3737-8483-489a-9092-10676d34bd52,oqmd-589492,oqmd-589492,dynamic,False,-7.373986988504999,-7.373986988504999,2.555160740398872,2.5551607403988714,53.49504495448225,90.0,90.0,120.00000000000001
929d2a4d-1648-4f35-b161-61122463848b,mp-937760,mp-937760,static,False,-7.373986988504874,-7.373986988504874,2.555160740398872,4.425668223876166,7.980028377431694,90.0,90.0,90.0
d583b520-1a13-44fe-9baf-2f32e3887e0b,mp-568286,mp-568286,dynamic,False,-7.373986988504874,-7.373986988504874,2.555160740398875,4.425668223876161,8.02841248438142,90.0,90.0,90.0
f190754f-bd83-4775-b004-2db734101b84,mp-937760,mp-937760,dynamic,False,-7.373986988504874,-7.373986988504874,2.555160740398872,4.425668223876166,7.9801098233650976,90.0,90.0,90.0
f190cb40-17fe-433b-9ee2-1ec4ebca60b0,mp-568363,mp-568363,static,False,-7.373986988504874,-7.373986988504874,2.555160740398874,4.425668223876161,8.14990255,90.0,90.0,90.0
fffd9bde-63ca-494c-b1ef-5f967956e414,mp-1018088,mp-1018088,box,False,-7.373986988504623,-7.373986988504623,4.172560016512876,4.172560016512876,4.172560016512876,90.0,90.0,90.0
28bb0ed8-aa3a-4957-beb4-54280840b15c,oqmd-589493,oqmd-589493,static,False,-7.3739869885037495,-7.3739869885037495,2.5551607355013592,2.5551607355013592,28.953423395455886,90.0,90.0,120.00000000000001
13794c88-cfdf-4d91-aacd-bb9a1cda3a84,oqmd-683820,oqmd-683820,dynamic,False,-7.373986988503749,-7.373986988503749,2.5551607403990033,4.42566822387613,6.816263943512482,90.0,90.0,90.0
3a469f78-54bc-4536-84e8-eb5d9c37755b,mp-568286,mp-568286,static,False,-7.373986988503249,-7.373986988503249,2.55516074078415,4.42566822434394,8.028328010000001,90.0,90.0,90.0
6b72f92b-3fcd-4e21-9e90-ee5c00e1bc12,mp-606949,mp-606949,static,False,-7.373986988503166,-7.373986988503166,2.555160739839154,2.5551607398391534,31.982745967460136,90.0,90.0,120.00000000000001
870aa544-54ea-4b70-87d7-31d17d2c123a,oqmd-1214690,oqmd-1214690,dynamic,True,-7.373986988502499,-7.373986988502499,2.555160740398301,4.425668223875913,3.531494485677409,90.0,109.14274667781659,90.0
03039dab-201e-4627-9dbc-840d6ea647d0,mp-606949,mp-606949,dynamic,False,-7.373986988502499,-7.373986988502499,2.555160735390656,2.5551607353906562,31.982984013697333,90.0,90.0,120.00000000000001
dd2a808e-48ad-472f-b779-af6ba5aced67,A7--alpha-As,mp-169,static,False,-7.373986988502,-7.373986988502,2.555160740341745,2.555160740341745,12.061044737808501,90.0,90.0,120.00000000000001
47760122-8b68-4813-a03b-6b6477025050,mp-568363,mp-568363,dynamic,False,-7.373986988501999,-7.373986988501999,2.555160740347182,4.425668223716829,8.14998321865366,90.0,90.0,90.0
6595d7cb-8c02-4f02-8a8b-e75d26ebdce0,oqmd-1214690,oqmd-1214690,static,False,-7.3739869885018745,-7.3739869885018745,2.5551607403989363,4.425668223875916,6.676719,90.0,90.0,90.0
d30d42b8-0a9d-4096-91e7-5aa5fa370cc8,oqmd-683819,oqmd-683819,static,False,-7.3739869885018745,-7.3739869885018745,2.55516074039767,4.425668223873941,6.652425807313431,90.0,90.0,90.0
f1ae690a-4b72-4948-94b1-22d8499d48bf,mp-569304,mp-569304,dynamic,False,-7.373986988501832,-7.373986988501832,2.5551607400604923,2.555160740060492,35.56357854950414,90.0,90.0,120.00000000000001
2c28670c-e409-4720-b670-de9d43304118,oqmd-610551,oqmd-610551,static,False,-7.373986988501249,-7.373986988501249,2.5551607403992893,2.5551607403992893,3.5011902018670895,90.0,90.0,120.00000000000001
69d55bf8-97c6-4e3b-99d1-f619c54286fa,oqmd-589492,oqmd-589492,static,True,-7.373986988501249,-7.373986988501249,4.42566822367341,2.5551607401443004,17.882810221216992,90.0,94.56133688271626,90.0
eb1550de-8165-443f-8a0b-71301afb134c,oqmd-683820,oqmd-683820,static,False,-7.373986988501249,-7.373986988501249,2.5551607404075605,4.42566822392827,6.7733446165510856,90.0,90.0,90.0
70830ef3-2a7a-465f-a2c4-3aa48fb91b05,mp-632329,mp-632329,static,False,-7.373986988500749,-7.373986988500749,4.425668223876161,2.555160740398874,3.160186738572297,90.0,93.98795547296626,90.0
ee7983d9-8c59-4aa3-9fb6-d67edba9de9e,oqmd-637444,oqmd-637444,dynamic,False,-7.373986988500749,-7.373986988500749,4.172560016512876,4.172560016512876,4.172560016512876,90.0,90.0,90.0
55d08b14-fc89-4cbb-8903-5536282acd6e,oqmd-637444,oqmd-637444,static,False,-7.373986988500499,-7.373986988500499,4.172560016512877,4.172560016512877,4.172560016512877,90.0,90.0,90.0
6c819e69-2339-449f-b492-b36c68264056,mp-632329,mp-632329,dynamic,False,-7.373986988500499,-7.373986988500499,4.425668223876161,2.5551607403988745,3.2883666746936453,90.0,93.61106414443192,90.0
51f87c48-6e77-4b87-8104-5c9619bbcb6b,A7--alpha-As,oqmd-594528,static,True,-7.373986988500499,-7.373986988500499,4.425668223876158,2.5551607403988754,3.7331920846163467,90.0,114.95470431337297,90.0
ab71e57c-6c49-4d66-91b0-53b7d452cc68,A7--alpha-As,oqmd-594528,dynamic,False,-7.373986988500249,-7.373986988500249,2.555160740398862,2.555160740398862,10.633141064531717,90.0,90.0,120.00000000000001
d501c554-f6fe-45c3-a662-55d533fdca63,oqmd-589493,oqmd-589493,dynamic,False,-7.373986988497915,-7.373986988497915,2.555160740398874,2.555160740398874,28.95604599280514,90.0,90.0,120.00000000000001
03b0b944-d24f-447e-9e02-d2e8f29c3518,mp-569416,mp-569416,dynamic,False,-7.373986988496249,-7.373986988496249,2.5551607403989163,2.5551607403989163,57.264063294502186,90.0,90.0,120.00000000000001
bb6ca0f2-c1e7-4e4b-9ae7-614364eb938e,oqmd-637444,oqmd-637444,box,False,-7.373986987384499,-7.373986987384499,4.17256001647504,4.17256001647504,4.17256001647504,90.0,90.0,90.0
d0f19642-5dfa-44dc-92dc-781e3a4ac3ad,oqmd-599492,oqmd-599492,dynamic,False,-7.3731948532453115,-7.3731948532453115,2.521344333153731,2.521344333153731,16.46935222013527,90.0,90.0,120.00000000000001
46d00005-6a13-46b0-b800-34daee64ad97,mp-569567,mp-569567,dynamic,False,-7.373194853243095,-7.373194853243095,2.52134433350004,2.52134433350004,43.232049579125785,90.0,90.0,120.00000000000001
5eaed553-0f1a-4c3e-9fa0-f59a7c86e4c8,oqmd-599493,oqmd-599493,dynamic,False,-7.373194853243,-7.373194853243,2.521344332483559,2.521344332483559,30.88003538233137,90.0,90.0,120.00000000000001
69cd3bae-8c05-4623-8913-9619b1cd298e,mp-569517,mp-569517,dynamic,False,-7.373194853242666,-7.373194853242666,2.521344335482633,2.5213443354826324,30.880035419722365,90.0,90.0,120.00000000000001
b6811d97-afd7-47cd-8b98-04bcb924a6a1,A4--C--dc,mp-66,dynamic,False,-7.373194853242374,-7.373194853242374,3.5657193517083208,3.5657193517083208,3.5657193517083208,90.0,90.0,90.0
8e28a39b-516b-4746-9683-c11866a06da6,A4--C--dc,mp-66,static,False,-7.373194853242124,-7.373194853242124,3.56571935172002,3.56571935172002,3.56571935172002,90.0,90.0,90.0
d721c195-28a3-41e9-a12f-2147111d373c,mp-616440,mp-616440,dynamic,False,-7.373194853241873,-7.373194853241873,2.5213443344915616,2.5213443344915616,16.469352205366732,90.0,90.0,120.00000000000001
a3828f64-4dfb-4cd4-afe3-7ff3f582bde7,oqmd-599489,oqmd-599489,static,False,-7.373194853241625,-7.373194853241625,2.521344333400819,2.5213443334008185,4.11733805512772,90.0,90.0,120.00000000000001
66d3433c-1dbc-48c2-870f-79e1bb388779,mp-611426,mp-611426,dynamic,False,-7.373194853241499,-7.373194853241499,2.5213443333190764,2.5213443333190764,8.234676111032043,90.0,90.0,120.00000000000001
bc07f02d-ea8c-42c2-96e7-08eba6769c14,mp-611426,mp-611426,static,False,-7.373194853241374,-7.373194853241374,2.5213443333977787,2.5213443333977787,8.234676110260214,90.0,90.0,120.00000000000001
af639d2d-e6d4-4423-8d96-c26e799a8bc9,mp-611448,mp-611448,static,False,-7.373194853241249,-7.373194853241249,2.5213443334490178,2.5213443334490178,12.352014165381062,90.0,90.0,120.00000000000001
