,temperature,mp-1179504 a=5.1021,mp-1202928 a=4.9574
0,0.0,0.0,0.0
1,10.0,0.017624524417736293,0.015960588336830787
2,20.0,0.12907204405248332,0.12163875403980266
3,30.0,0.4176258323663984,0.3990561758884717
4,40.0,0.9002714267408541,0.8646560886523912
5,50.0,1.5361871037275505,1.4829468831502495
6,60.0,2.2736909441030586,2.2087578075563163
7,70.0,3.073028862803782,3.0013747470151477
8,80.0,3.9018863078559374,3.8281700765790974
9,90.0,4.738292620648645,4.6650966339020865
10,100.0,5.567118816814192,5.4953735372529575
11,110.0,6.378897121605271,6.3077847990592515
12,120.0,7.165065179769729,7.096257953907397
13,130.0,7.925164239133474,7.857328289181186
14,140.0,8.655524480091838,8.590023350762163
15,150.0,9.356495782370166,9.293399404163967
16,160.0,10.028461607459104,9.9691715441843
17,170.0,10.672385615647686,10.615496869487918
18,180.0,11.287897402046914,11.23613063977595
19,190.0,11.875892789437229,11.829907754731996
20,200.0,12.43875563858766,12.397699803934994
21,210.0,12.978158152521354,12.941127276823963
22,220.0,13.486946971908754,13.460280479644684
23,230.0,13.979731258967776,13.956941857240405
24,240.0,14.446197420046099,14.43048419293517
25,250.0,14.89226618290886,14.88320499230365
26,260.0,15.317717494300906,15.31464532298999
27,270.0,15.722240165101091,15.72705598283568
28,280.0,16.109969487522637,16.119683444230972
29,290.0,16.477124836722723,16.494781706629624
30,300.0,16.829291208430842,16.851511362187253
31,310.0,17.164349731891626,17.193877693339388
32,320.0,17.48227713789494,17.518143574838046
33,330.0,17.788577979453876,17.82794101610069
34,340.0,18.07892156749605,18.125237660020204
35,350.0,18.354497612330228,18.406338499446747
36,360.0,18.619684489619146,18.676422513481885
37,370.0,18.87197224329587,18.93290808377385
38,380.0,19.113694402883297,19.180198587964544
39,390.0,19.342214825316088,19.413274121543697
40,400.0,19.563484616339668,19.637505434115567
41,410.0,19.771743612551546,19.85241618395025
42,420.0,19.97500064262754,20.057552670975525
43,430.0,20.164775069760452,20.25302092641107
44,440.0,20.34941388881212,20.439686904908335
45,450.0,20.524696483517495,20.6206095283686
46,460.0,20.693643931380283,20.79094672455684
47,470.0,20.855051527969355,20.95749734247394
48,480.0,21.009246375835147,21.11261314890455
49,490.0,21.15900899590841,21.267375414352692
50,500.0,21.298320631184936,21.407702892057554
51,510.0,21.436316417411067,21.552010757416472
52,520.0,21.56661543254613,21.683848670451784
53,530.0,21.694197433361555,21.811440988421147
54,540.0,21.81169644417741,21.937052771179285
55,550.0,21.930973192015465,22.05123867862798
56,560.0,22.04077863266562,22.17039465973703
57,570.0,22.148348693485158,22.275793160918493
58,580.0,22.252035890246542,22.384466010745054
59,590.0,22.351666582236525,22.484922621375453
60,600.0,22.44745643372781,22.58279857075543
61,610.0,22.538909138495274,22.676757376817452
62,620.0,22.628750338945903,22.769077037392357
63,630.0,22.712801507450216,22.854599064043253
64,640.0,22.79878923906024,22.938907240604777
65,650.0,22.87738406523861,23.024764104581717
66,660.0,22.95294686207494,23.09951282115677
67,670.0,23.028557147175,23.17952727121424
68,680.0,23.100244495958105,23.247215071256935
69,690.0,23.169654702429135,23.322815752402718
70,700.0,23.237795818853428,23.390591886006263
71,710.0,23.30114517788923,23.455280524316155
72,720.0,23.363944779382408,23.521826488444113
73,730.0,23.426721870781726,23.584801053601275
74,740.0,23.486678086158445,23.640020831569863
75,750.0,23.537575579048802,23.704328887084028
76,760.0,23.59977183102749,23.75710450885808
77,770.0,23.64951219628536,23.812100754695066
78,780.0,23.698942552023986,23.865333249576604
79,790.0,23.757636699858033,23.91608559664544
80,800.0,23.79817667862564,23.971554636965127
81,810.0,23.848511118437603,24.01045501133433
82,820.0,23.895053445771417,24.063638276724056
83,830.0,23.941300181725218,24.108400267315137
84,840.0,23.979126490966244,24.149600239505475
85,850.0,24.026705772079136,24.197295929626513
86,860.0,24.061409571480688,24.232151094804518
87,870.0,24.107253609977388,24.28475579890238
88,880.0,24.14013286984906,24.30735259729543
89,890.0,24.18672666630253,24.358796373527863
90,900.0,24.213156940915702,24.38588686664997
91,910.0,24.25426554282552,24.433551778433472
92,920.0,24.28520022432515,24.461116416483442
93,930.0,24.32040216191697,24.49317991366635
94,940.0,24.35385122534407,24.53044923267204
95,950.0,24.386701344417386,24.56492205568054
96,960.0,24.413583053127258,24.588358695476177
97,970.0,24.449124149662843,24.625787919271744
98,980.0,24.47278597649974,24.654142698562406
99,990.0,24.504140941889325,24.680846981776146
100,1000.0,,
