key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a9412901-2273-413b-851e-6d0dd54eb84c,A4--C--dc,oqmd-12378,box,False,-4.624347749993374,-4.624347749993374,5.429391714333988,5.429391714333988,5.429391714333988,90.0,90.0,90.0
93c0bc1c-9f29-4338-9285-dc0ccceeffd1,A4--C--dc,A4--C--dc,box,False,-4.624347749991625,-4.624347749991625,5.429391714351657,5.429391714351657,5.429391714351657,90.0,90.0,90.0
a874a932-1fad-4330-83fe-d5a1b96cb655,A4--C--dc,oqmd-12378,static,False,-4.624347749991249,-4.624347749991249,5.42939171435182,5.42939171435182,5.42939171435182,90.0,90.0,90.0
24fc19cc-454d-4a63-98c2-9b1c465d8b6d,A4--C--dc,oqmd-1215550,static,False,-4.624347749990874,-4.624347749990874,5.42939171435182,5.42939171435182,5.42939171435182,90.0,90.0,90.0
93917671-dfe4-41c4-9801-e6c1d4716784,A4--C--dc,oqmd-12378,dynamic,False,-4.624347749990874,-4.624347749990874,5.429391714351898,5.429391714351898,5.429391714351898,90.0,90.0,90.0
dbecdfdc-9a45-4574-89ca-70c652020112,A4--C--dc,A4--C--dc,static,False,-4.624347749990624,-4.624347749990624,5.429391714351781,5.429391714351781,5.429391714351781,90.0,90.0,90.0
3ae265e1-868b-4fde-8e82-ac7fe83eea8c,A4--C--dc,oqmd-5714,box,False,-4.624347749990499,-4.624347749990499,5.4293917143287445,5.4293917143287445,5.4293917143287445,90.0,90.0,90.0
3b7221d2-355d-4a5f-870e-eed7308a5d81,A4--C--dc,oqmd-5714,static,False,-4.62434774999025,-4.62434774999025,5.429391714351894,5.429391714351894,5.429391714351894,90.0,90.0,90.0
2b77d786-b012-47f6-b509-8ce9fb49984b,A4--C--dc,mp-149,static,False,-4.624347749989999,-4.624347749989999,5.429391714351894,5.429391714351894,5.429391714351894,90.0,90.0,90.0
a1494242-62f4-4a8a-a2f5-f8c9ada93938,oqmd-22507,oqmd-22507,dynamic,True,-4.624347749989999,-4.624347749989999,3.839159698936279,3.8391596989362795,6.269321535633981,90.0,90.0,120.00000000000001
a199b3e4-819b-4aa6-8fe0-8be6473142b2,oqmd-22507,oqmd-22507,static,True,-4.624347749989999,-4.624347749989999,3.8391596989362897,3.83915969893629,6.269321535633972,90.0,90.0,120.00000000000001
df993a42-25aa-42b1-8b8f-5df607ee111e,A4--C--dc,mp-149,box,False,-4.624347749989875,-4.624347749989875,5.429391714309349,5.429391714309349,5.429391714309349,90.0,90.0,90.0
b047474d-3f36-4729-bb97-2b50128b3cdc,A4--C--dc,oqmd-5714,dynamic,False,-4.624347749989749,-4.624347749989749,5.429391714351893,5.429391714351893,5.429391714351893,90.0,90.0,90.0
ca61a733-8191-456b-a94f-8d4b82fbe675,A4--C--dc,A4--C--dc,dynamic,False,-4.624347749989749,-4.624347749989749,5.429391714351894,5.429391714351894,5.429391714351894,90.0,90.0,90.0
02630943-3d7b-45ef-bfe1-81915dca9feb,A4--C--dc,mp-149,dynamic,False,-4.624347749989624,-4.624347749989624,5.429391714351894,5.429391714351894,5.429391714351894,90.0,90.0,90.0
93e90e45-e5c9-4034-ad92-0b1808393bd1,A4--C--dc,oqmd-1215550,dynamic,False,-4.624347749988999,-4.624347749988999,5.429391714351895,5.429391714351895,5.429391714351895,90.0,90.0,90.0
4a5b6906-30eb-4975-bbe4-64cb1e7b9152,A4--C--dc,oqmd-1215550,box,False,-4.624347749988624,-4.624347749988624,5.429391714329884,5.429391714329884,5.429391714329884,90.0,90.0,90.0
1caaf28a-4b1f-44b1-86da-68fde7510d82,mp-165,mp-165,box,False,-4.6242427767255,-4.6242427767255,3.8359833277491333,3.8359833277491333,6.27970619230679,90.0,90.0,120.00000000000001
21c86b40-e6ca-4dd3-8548-affd80d3aafe,oqmd-5764,oqmd-5764,box,False,-4.624235785884249,-4.624235785884249,3.835866703158147,3.8358667031581475,6.28004451282269,90.0,90.0,120.00000000000001
db0dbdb7-172c-4e78-8223-ccc595b799d8,oqmd-22507,oqmd-22507,box,False,-4.624222590105999,-4.624222590105999,3.8411404768567436,6.638045909284971,6.27702729583771,90.0,90.0,90.0
e1e1a002-3932-4ae8-87ce-46be4e5c8c9b,oqmd-717362,oqmd-717362,dynamic,False,-4.5764929252088224,-4.5764929252088224,14.623757402099946,14.623757402099946,14.623757402099946,90.0,90.0,90.0
7ce0a84d-a660-4098-8327-417b15ec80e9,oqmd-717362,oqmd-717362,box,False,-4.575943897207646,-4.575943897207646,14.619030579299462,14.619030579299462,14.619030579299462,90.0,90.0,90.0
d6269c99-f7f0-470b-85d9-10a99b5b8939,mp-1203790,mp-1203790,dynamic,False,-4.5732594326505875,-4.5732594326505875,10.327311812861726,10.327311812861726,16.931874223218152,90.0,90.0,120.00000000000001
d3d70b59-f1eb-442c-bb03-5cc2b5a26534,mp-1203790,mp-1203790,box,False,-4.572638289144411,-4.572638289144411,10.3241359935008,10.3241359935008,16.92468185792455,90.0,90.0,120.00000000000001
b10c50db-ed98-4439-b03b-fe6f5779aae4,mp-971662,mp-971662,dynamic,False,-4.562060772113043,-4.562060772113043,10.151322950849211,10.151322950849211,10.151322950849211,90.0,90.0,90.0
5b341e53-d398-46b2-a022-f85cbc7bc8ad,oqmd-717360,oqmd-717360,dynamic,False,-4.5620607721119555,-4.5620607721119555,10.151322942597263,10.151322942597263,10.151322942597263,90.0,90.0,90.0
d95ab351-ee52-40d8-a4e0-6d02412a151d,mp-971662,mp-971662,static,False,-4.5620607721095645,-4.5620607721095645,10.151322683632534,10.151322683632534,10.151322683632534,90.0,90.0,90.0
50fb039f-0ab3-4e5f-bae3-00abde9ae546,oqmd-717360,oqmd-717360,static,False,-4.5620607720995645,-4.5620607720995645,10.151322313563362,10.151322313563362,10.151322313563362,90.0,90.0,90.0
59b39fd0-7a1b-417c-ad3f-516bcd3361d4,oqmd-717360,oqmd-717360,box,False,-4.561307812269781,-4.561307812269781,10.146289178947184,10.146289178947184,10.146289178947184,90.0,90.0,90.0
40a2f246-3878-445f-9e21-d665615e84d9,mp-971662,mp-971662,box,False,-4.561221544027825,-4.561221544027825,10.146022783169581,10.146022783169581,10.146022783169581,90.0,90.0,90.0
2b881cc3-254f-4809-bf67-dc46a57a285d,mp-1196961,mp-1196961,dynamic,True,-4.547332804464249,-4.547332804464249,10.153201254253535,10.153201254253535,10.266412739019671,90.0,90.0,120.00000000000001
9a051423-1f59-4f2a-b781-006cfe5cc684,mp-1196961,mp-1196961,box,False,-4.547086720446999,-4.547086720446999,10.279515407642238,10.145613627336708,17.577881865430395,90.0,90.0,90.0
80857cd2-0391-4f48-b0f6-32632e2ff155,mp-1204627,mp-1204627,dynamic,False,-4.508029677400542,-4.508029677400542,16.624685349001002,12.814030265090032,9.98521948668117,90.0,90.0,90.0
46df975b-37bf-44cd-8d25-250484383228,mp-1204627,mp-1204627,static,False,-4.5080296758247815,-4.5080296758247815,16.62468494112436,12.814027388087903,9.98522957092663,90.0,90.0,90.0
478089ea-2f61-499a-9424-7e824bc2de35,mp-1204627,mp-1204627,box,False,-4.506985369826956,-4.506985369826956,16.67374258455825,12.80112068464866,9.96607107413571,90.0,90.0,90.0
adcf5100-dc37-4ba4-bfdc-36e462253cf5,mp-1079297,mp-1079297,dynamic,False,-4.463159992884624,-4.463159992884624,13.836673319021589,3.8616423834261866,6.3507576569723625,90.0,96.51303461192745,90.0
4782b48b-b9fe-46f8-ad64-0ddb9d9971f0,mp-1079297,mp-1079297,static,False,-4.463159992884312,-4.463159992884312,13.836673319032114,3.861642383423167,6.350757656966929,90.0,96.51303461189059,90.0
53eeb4df-be75-496c-8c32-288da0ed0797,oqmd-22408,oqmd-22408,dynamic,False,-4.463159992883374,-4.463159992883374,13.83667331903468,3.8616423834237055,6.350757656968152,90.0,96.51303461185489,90.0
3825cf89-4176-4dad-8f54-cc27363c05bc,oqmd-22408,oqmd-22408,box,False,-4.4599701428256235,-4.4599701428256235,13.828987994439778,3.8523859058444105,6.3794310881151395,90.0,96.43711870205534,90.0
878d91de-38cd-4f5b-9709-df9398800cd4,mp-1079297,mp-1079297,box,False,-4.459906134511124,-4.459906134511124,13.823595994896102,3.854658241496871,6.379281228943249,90.0,96.45661596028972,90.0
02eb3220-dd00-49bc-85b9-6e8468e3749e,mp-1199894,mp-1199894,dynamic,False,-4.450813466540182,-4.450813466540182,25.426585570715314,15.00151200744355,9.970533070642311,90.0,94.13546636523505,90.0
91d1fe90-ccfd-43d9-9d42-4bde2dc09612,mp-999200,mp-999200,static,False,-4.445262669385749,-4.445262669385749,6.581386318537918,6.581386318537918,3.938208925331506,90.0,90.0,90.0
ec786628-c62f-4258-a3d3-5992701b5c79,oqmd-22407,oqmd-22407,dynamic,False,-4.445262669385749,-4.445262669385749,6.581386318537918,6.581386318537918,3.938208925331507,90.0,90.0,90.0
e204f31d-5abb-46bd-bcae-717ea94bcb4e,mp-999200,mp-999200,dynamic,False,-4.4452626693854995,-4.4452626693854995,6.58138631853792,6.58138631853792,3.938208925331506,90.0,90.0,90.0
fffb2c39-b5c8-45cf-9d93-1e028d05a5ad,oqmd-22407,oqmd-22407,static,False,-4.445262669385374,-4.445262669385374,6.581386318537921,6.581386318537921,3.938208925331505,90.0,90.0,90.0
800c3166-ae11-4de3-a127-b7866bb0a561,mp-1199894,mp-1199894,box,False,-4.443752389110182,-4.443752389110182,25.400793753330984,15.102262727048902,9.901083507639553,90.0,94.0788930024645,90.0
d63664a0-3230-4d32-a193-77362eef1cb5,mp-1201492,mp-1201492,dynamic,False,-4.443716421955602,-4.443716421955602,17.555922395501682,17.555922395501682,17.555922395501682,90.0,90.0,90.0
fde0727f-821e-4acd-a2f0-0947250b894e,mp-1201492,mp-1201492,static,False,-4.443715722841378,-4.443715722841378,17.556040485878114,17.556040485878114,17.556040485878114,90.0,90.0,90.0
ad310827-035e-4f35-881e-3c1637d14afc,mp-1201492,mp-1201492,box,False,-4.441442113456896,-4.441442113456896,17.570869975980212,17.570869975980212,17.570869975980212,90.0,90.0,90.0
016484e1-cf36-472f-a4a0-cd755496d9f4,oqmd-22407,oqmd-22407,box,False,-4.440469489996874,-4.440469489996874,6.63007491263874,6.63007491263874,3.89812165781673,90.0,90.0,90.0
03af102c-b052-46b6-8c26-fc0d869f3a80,mp-999200,mp-999200,box,False,-4.44034842454375,-4.44034842454375,6.63067486584352,6.63067486584352,3.8976436088123005,90.0,90.0,90.0
bedb4f70-ed2f-44f0-b8b1-0c06cb676822,mp-1200830,mp-1200830,dynamic,False,-4.437184492109633,-4.437184492109633,12.436644566854634,12.436644566854634,12.436644566854634,90.0,90.0,90.0
c9b1a828-3647-46b0-aef6-304da1f0976d,mp-1200830,mp-1200830,static,False,-4.437184489210487,-4.437184489210487,12.436658782422896,12.436658782422896,12.436658782422896,90.0,90.0,90.0
523b4153-a49c-40f2-bdd7-b8ef2e127c98,mp-1200830,mp-1200830,box,False,-4.434896862101585,-4.434896862101585,12.445771387032522,12.445771387032522,12.445771387032522,90.0,90.0,90.0
9c3cae75-b648-46e1-bf02-219009468e73,mp-1202745,mp-1202745,dynamic,False,-4.413354769562241,-4.413354769562241,10.006070931655255,10.006070931655257,15.978864725356841,90.0,90.0,120.00000000000001
9df5d192-2818-4df0-a175-2018bcafa1f5,mp-1202745,mp-1202745,box,False,-4.41219966709793,-4.41219966709793,9.990914299267056,9.990914299267056,16.00400390366383,90.0,90.0,120.00000000000001
62ac3ffe-aa7d-48bb-8d22-e898b4aa9488,mp-971661,mp-971661,dynamic,False,-4.399385131393912,-4.399385131393912,10.101122737124621,10.101122737124621,10.101122737124621,90.0,90.0,90.0
b1fff532-f56e-431e-b4f8-3b188e5239a9,mp-971661,mp-971661,static,False,-4.399385131391521,-4.399385131391521,10.10112277751344,10.10112277751344,10.10112277751344,90.0,90.0,90.0
75e65fd3-af91-4a2f-b4b4-79412a3a36d7,mp-1095269,mp-1095269,dynamic,False,-4.3989176641858325,-4.3989176641858325,3.8458308077111796,10.931582502519772,12.52468330126938,90.0,90.0,90.0
997a5a94-343a-4c6b-9284-33ad00bf72f5,mp-1095269,mp-1095269,static,False,-4.398917664185416,-4.398917664185416,3.84583080868366,10.931582500757901,12.5246832932533,90.0,90.0,90.0
3acd9095-6354-44d2-8843-9691ade06bf8,mp-971661,mp-971661,box,False,-4.398254207521086,-4.398254207521086,10.100108854531948,10.100108854531948,10.100108854531948,90.0,90.0,90.0
3e731153-38c4-444b-bd66-fcbd76550234,mp-1095269,mp-1095269,box,False,-4.396938359711665,-4.396938359711665,3.83906330871097,10.89011812166382,12.612785088282392,90.0,90.0,90.0
593324f0-f147-4f86-bd66-e0defb2e2e71,mp-1204046,mp-1204046,dynamic,False,-4.385821740992263,-4.385821740992263,10.114629776395956,10.114629776395956,24.311534093494863,90.0,90.0,90.0
2f22e259-1521-44dc-8bc5-01e24765d39d,oqmd-3484,oqmd-3484,dynamic,False,-4.3738597160255,-4.3738597160255,6.6564376599115676,6.6564376599115676,6.6564376599115676,90.0,90.0,90.0
b27e5a13-2d78-4983-9b92-b03c6b8a6b7e,mp-168,mp-168,dynamic,False,-4.373859716025374,-4.373859716025374,6.656437659901781,6.656437659901781,6.656437659901781,90.0,90.0,90.0
9410c84d-80ce-48f7-b687-33aad5699df1,mp-168,mp-168,static,False,-4.373859716025311,-4.373859716025311,6.656437659912413,6.656437659912413,6.656437659912413,90.0,90.0,90.0
47a3e84b-a6e7-4a00-a78c-a22602b55267,mp-1204046,mp-1204046,box,False,-4.372584730888772,-4.372584730888772,10.130038048419841,10.130038048419841,24.23235103358384,90.0,90.0,90.0
c571dbc2-ce89-456b-a1ae-9dc0cbeafe47,oqmd-3484,oqmd-3484,box,False,-4.36619715265475,-4.36619715265475,6.63536923287482,6.63536923287482,6.63536923287482,90.0,90.0,90.0
ae53d97c-7fa9-4917-9b30-4f729e07e54b,mp-168,mp-168,box,False,-4.36552092300075,-4.36552092300075,6.634561233412771,6.634561233412771,6.634561233412771,90.0,90.0,90.0
eb79fd27-98a0-4df4-8cb3-d557da7b2040,mp-571520,mp-571520,dynamic,False,-4.261882258993749,-4.261882258993749,9.65716699488659,9.657166994886587,5.447070094501439,90.0,90.0,120.00000000000001
038cef4e-d247-4086-b6c2-625667be1c9f,oqmd-18985,oqmd-18985,dynamic,False,-4.261882258992499,-4.261882258992499,9.657166777940244,9.657166777940244,5.447070682268949,90.0,90.0,120.00000000000001
30c3c6ef-14bd-4862-9b27-b99c57e9b589,mp-571520,mp-571520,box,False,-4.248060687305832,-4.248060687305832,9.559361183859988,9.559361183859988,5.53555962165197,90.0,90.0,120.00000000000001
31a1dff9-8b49-4dc4-b6a2-2c6f89a64433,oqmd-717361,oqmd-717361,dynamic,False,-4.2478278419652495,-4.2478278419652495,7.607008669061973,7.607008669061973,7.607008669061973,90.0,90.0,90.0
44701c06-c767-4ca2-9356-869902adb786,oqmd-18985,oqmd-18985,box,False,-4.247219337317916,-4.247219337317916,9.560593075625043,9.560593075625043,5.51814855965552,90.0,90.0,120.00000000000001
63fd2b1c-28b4-4858-a826-e5198d5449c7,oqmd-1214748,oqmd-1214748,box,False,-4.238303844316749,-4.238303844316749,4.73338119936059,7.43773042214524,3.8993598412132005,90.0,90.0,90.0
8fa6ac9c-b9e1-478f-9103-dd18d1edbea6,A2--W--bcc,A2--W--bcc,static,False,-4.182087843765849,-4.182087843765849,3.0650919024000802,3.0650919024000802,3.0650919024000802,90.0,90.0,90.0
31f30a35-6714-444d-9574-10ac0db9d41c,A2--W--bcc,oqmd-1215193,static,False,-4.1820878437658,-4.1820878437658,3.0650919024000807,3.0650919024000807,3.0650919024000807,90.0,90.0,90.0
0be9bb39-033f-425d-9724-31140da586db,A2--W--bcc,mp-1014212,box,False,-4.182087843765599,-4.182087843765599,3.065091902399597,3.065091902399597,3.065091902399597,90.0,90.0,90.0
839a7457-31a2-4e42-95ce-fc4d85836b8d,A2--W--bcc,A2--W--bcc,box,False,-4.182087843765149,-4.182087843765149,3.065091902400077,3.065091902400077,3.065091902400077,90.0,90.0,90.0
59c52f58-504a-410a-80bd-7bff18708e76,A2--W--bcc,mp-1014212,dynamic,False,-4.182087843764999,-4.182087843764999,3.065091902400079,3.065091902400079,3.065091902400079,90.0,90.0,90.0
abe74fad-a777-42d0-9d86-34f3e63e85df,A2--W--bcc,A2--W--bcc,dynamic,False,-4.182087843764999,-4.182087843764999,3.0650919024000793,3.0650919024000793,3.0650919024000793,90.0,90.0,90.0
9d9e689d-d2ac-4348-94f0-25c48bc83f34,A2--W--bcc,oqmd-1215193,dynamic,False,-4.182087843764949,-4.182087843764949,3.0650919024000793,3.0650919024000793,3.0650919024000793,90.0,90.0,90.0
c879836c-31f9-48e7-9a42-c8f36dd4a788,A2--W--bcc,mp-1014212,static,False,-4.182087843764949,-4.182087843764949,3.0650919024000802,3.0650919024000802,3.0650919024000802,90.0,90.0,90.0
d2f1e044-7142-4eca-9423-e8ec1d9d3e0b,A2--W--bcc,oqmd-1215193,box,False,-4.182087843764849,-4.182087843764849,3.065091902399473,3.065091902399473,3.065091902399473,90.0,90.0,90.0
c2bcc278-a85c-4407-9b15-a8e7723c2480,oqmd-10215,oqmd-10215,dynamic,False,-4.1811453888405135,-4.1811453888405135,14.680802460174874,14.680802460174874,14.680802460174874,90.0,90.0,90.0
333432ee-4624-436b-9e4d-fa08989db406,mp-16220,mp-16220,dynamic,False,-4.181145388838014,-4.181145388838014,14.680802460107932,14.680802460107932,14.680802460107932,90.0,90.0,90.0
3a3ca422-9277-4a1c-a8b4-adf2ded414f9,mp-1244971,mp-1244971,dynamic,False,-4.175201694647299,-4.175201694647299,11.61431878699188,12.876429655543877,13.486012034867393,98.0193241156528,97.26981965262753,99.63391200130535
83c82bbb-7825-404e-86ba-be5273dab738,mp-1245041,mp-1245041,dynamic,False,-4.173728014698799,-4.173728014698799,12.789357112944991,12.962937704594319,13.053215766682072,71.86854576508904,73.18976521580572,76.46153470000215
d6a319f4-5229-4d0a-8dad-51bab7a9f99f,A5--beta-Sn,mp-92,box,False,-4.173005412429499,-4.173005412429499,4.898220627482425,4.898220627482425,2.5727811897299904,90.0,90.0,90.0
015269c1-dfee-4cac-ae0a-d1f6cfd09b77,A5--beta-Sn,oqmd-18979,static,False,-4.173005412429249,-4.173005412429249,4.898220627482456,4.898220627482456,2.572781189730642,90.0,90.0,90.0
20d7b08b-bd3e-4f8e-842c-2724dbd54f08,A5--beta-Sn,A5--beta-Sn,static,False,-4.173005412429249,-4.173005412429249,4.8982206274824565,4.8982206274824565,2.5727811897306427,90.0,90.0,90.0
3e3d4e02-60e0-4c64-b906-ad9d8602eb25,oqmd-7479,oqmd-7479,dynamic,True,-4.173005412429249,-4.173005412429249,4.8982206274824565,4.8982206274824565,2.5727811897306414,90.0,90.0,90.0
43f1d5a3-4769-4ce0-b3a3-66a25c804000,A5--beta-Sn,A5--beta-Sn,dynamic,False,-4.173005412429249,-4.173005412429249,4.898220627482455,4.898220627482455,2.572781189730643,90.0,90.0,90.0
4576b048-837c-4358-b112-9e6b0b1d0bb9,mp-8629,mp-8629,static,True,-4.173005412429249,-4.173005412429249,4.898220627482457,4.898220627482457,2.5727811897306427,90.0,90.0,90.0
608e1fc6-e4b1-41cf-9614-3093a0f370da,A5--beta-Sn,mp-92,static,False,-4.173005412429249,-4.173005412429249,4.898220627482458,4.898220627482458,2.5727811897306427,90.0,90.0,90.0
8e74a98f-ff72-4f1a-b297-f63d513c448c,mp-8629,mp-8629,dynamic,True,-4.173005412429249,-4.173005412429249,4.898220627482457,4.898220627482457,2.5727811897306427,90.0,90.0,90.0
df77ff35-5d6b-4aec-9bdc-f2fc05c4782c,A5--beta-Sn,mp-92,dynamic,False,-4.173005412429249,-4.173005412429249,4.8982206274824565,4.8982206274824565,2.5727811897306423,90.0,90.0,90.0
f1836fd0-63f3-4b0f-adcc-827a245ddead,A5--beta-Sn,oqmd-1215639,static,False,-4.173005412428999,-4.173005412428999,4.898220627482456,4.898220627482456,2.5727811897306427,90.0,90.0,90.0
9d047058-eef2-4953-8160-e0c755f662c1,A5--beta-Sn,oqmd-18979,dynamic,False,-4.173005412428999,-4.173005412428999,4.898220627482455,4.898220627482455,2.5727811897306427,90.0,90.0,90.0
2443ce22-cbeb-45f1-b489-ce47a44430a4,A5--beta-Sn,oqmd-1215639,dynamic,False,-4.173005412428999,-4.173005412428999,4.898220627482456,4.898220627482456,2.572781189730643,90.0,90.0,90.0
63c8c80f-209a-41c2-886d-69d5ca899b71,A5--beta-Sn,oqmd-1215639,box,False,-4.173005412428999,-4.173005412428999,4.89822062748237,4.89822062748237,2.5727811897288,90.0,90.0,90.0
8bc87f21-9a8c-44ad-b53b-18aa871d5667,A5--beta-Sn,A5--beta-Sn,box,False,-4.173005412428499,-4.173005412428499,4.89822062748242,4.89822062748242,2.5727811897298003,90.0,90.0,90.0
7f216a05-7b7e-41b8-9557-b24a7407cfca,A5--beta-Sn,oqmd-18979,box,False,-4.173005412426749,-4.173005412426749,4.898220627482325,4.898220627482325,2.5727811897278,90.0,90.0,90.0
797065a9-20a8-49e9-ad5d-76db090bdcc7,mp-8629,mp-8629,box,False,-4.172729004328249,-4.172729004328249,4.878346456711791,4.917200236800113,2.57277037762183,90.0,90.0,90.0
88b55c5e-1403-4b5e-ab5e-748b43ecd966,mp-1245242,mp-1245242,dynamic,False,-4.171080654948599,-4.171080654948599,12.465109103281012,12.715696393313134,12.764681499639936,79.47119080086748,80.24721111234666,82.69717657998874
519ea22c-3f8e-4e8a-bba4-aca8acdbd868,mp-1072544,mp-1072544,dynamic,True,-4.167074012494499,-4.167074012494499,6.737915797147212,6.737915797147212,6.737915797147212,90.0,90.0,90.0
6261d2f8-fa73-46c8-af62-3ddbd71fc4b7,oqmd-7479,oqmd-7479,box,False,-4.1645019460974995,-4.1645019460974995,4.88845389751467,4.962887460785993,2.58681541639078,90.0,90.0,90.0
d5db89a8-053b-42c8-be6a-e1c75769cde8,mp-1072544,mp-1072544,static,False,-4.157308395791833,-4.157308395791833,6.764755574118952,6.764755574118952,6.764755574118952,90.0,90.0,90.0
6828073c-1cf0-4bfa-a9cc-c1792f5df968,mp-1072544,mp-1072544,box,False,-4.157308395787083,-4.157308395787083,6.764755574117307,6.764755574117307,6.764755574117307,90.0,90.0,90.0
6fb30df3-5efa-48ef-9aef-4041f7231880,oqmd-717361,oqmd-717361,box,False,-4.156345406372499,-4.156345406372499,7.6112476009720345,7.6112476009720345,7.6112476009720345,90.0,90.0,90.0
95ea328d-a9f6-4d89-8279-97602e994794,mp-1244933,mp-1244933,dynamic,False,-4.1505576128445,-4.1505576128445,12.361632042033152,12.538028086457256,12.695646390115993,79.39487364981758,73.64358928470098,76.70049695155213
f8436cd8-2141-464a-a5ef-02d0450d1ae2,oqmd-1214659,oqmd-1214659,dynamic,True,-4.130622447818399,-4.130622447818399,3.952981813585631,3.266389299339231,4.5370050683143335,90.0,90.0,90.0
d48369bb-2c40-49d1-852f-ff94333e66f2,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.124360495314799,-4.124360495314799,2.558821966824815,4.727268052219321,4.9685148880843,90.0,92.38329493725031,90.0
e9d29c05-4734-45fa-b591-576df7a7572e,mp-1245041,mp-1245041,box,False,-4.122785476057799,-4.122785476057799,12.811837695490063,12.873189736348184,13.001620706187532,71.74326673532175,73.45012579175196,75.84445531625613
cebbabb5-8618-4970-8a04-833e4d710210,mp-1244971,mp-1244971,box,False,-4.121376925967799,-4.121376925967799,11.780536856115852,12.73750234102144,13.480877933161672,97.61740082843322,97.37871654383343,99.53631119123015
255cbb72-9ed6-4076-8a59-8de055433952,mp-1244990,mp-1244990,dynamic,False,-4.119232111457199,-4.119232111457199,12.24217420404423,12.279287173369452,12.846506779756483,101.80835983871141,102.60666511083829,98.50958930038638
91b42e31-bc37-40da-8098-eae0972a6d1d,mp-1001113,mp-1001113,dynamic,True,-4.118906956775,-4.118906956775,3.0491370453197177,4.271412355588282,4.528381031542188,90.0,95.27845773086406,90.0
c6321c7f-5575-4404-8115-fd168acf7552,mp-1245242,mp-1245242,box,False,-4.114249539283399,-4.114249539283399,12.48536788276359,12.662099854224937,12.75118751454634,79.41565058099145,81.03581109894182,82.76495290986345
ed16fa87-c75e-4e57-90f9-b8646828ba03,oqmd-1214926,oqmd-1214926,dynamic,True,-4.114095301758249,-4.114095301758249,9.72359987872549,9.723599878725489,11.896360293817562,90.0,90.0,120.00000000000001
063f1462-8657-4c0c-aa91-6020ecb91c9b,oqmd-1215282,oqmd-1215282,box,True,-4.097495724399899,-4.097495724399899,2.671598017190999,2.6715980171909988,2.635540651809225,90.0,90.0,120.00000000000001
f2c831aa-038f-4fca-abbc-9444b10dd8d3,oqmd-51152,oqmd-51152,box,False,-4.0974954534167995,-4.0974954534167995,2.6715980074677184,2.671598007467718,2.6355426541882,90.0,90.0,120.00000000000001
c34c99a3-17bb-4db1-93d7-05e3e31e998d,mp-34,mp-34,static,False,-4.097495453416499,-4.097495453416499,2.6715980074906667,2.6715980074906667,2.6355426543392277,90.0,90.0,120.00000000000001
cf692ccc-d135-4fa9-a08c-e4dd6e03c198,oqmd-51152,oqmd-51152,static,False,-4.097495453416499,-4.097495453416499,2.671598007490667,2.6715980074906676,2.6355426543392273,90.0,90.0,120.00000000000001
3735f91f-d615-4b0f-acfb-09a3d7eb104a,oqmd-18984,oqmd-18984,static,False,-4.097495453416499,-4.097495453416499,2.671598007490668,2.671598007490668,2.635542654339227,90.0,90.0,120.00000000000001
4a4be7cc-0181-4d61-88df-17acf9426657,oqmd-18984,oqmd-18984,box,False,-4.097495453416399,-4.097495453416399,2.6715980074748407,2.6715980074748407,2.63554265420584,90.0,90.0,120.00000000000001
98119376-d335-494a-afd8-f0ea5d35155c,mp-34,mp-34,box,False,-4.097495453416399,-4.097495453416399,2.6715980074713936,2.6715980074713936,2.6355426542021703,90.0,90.0,120.00000000000001
0e81e432-249c-43ac-99e9-9a202779de6f,A6--In--bct,oqmd-691768,static,False,-4.097001660830666,-4.097001660830666,3.3654689168484655,3.3654689168484655,2.7472150196743628,90.0,90.0,90.0
7e5aa091-e28f-4ddd-9c6c-4267d2cc2c6f,A6--In--bct,mp-1056579,box,False,-4.097001660830149,-4.097001660830149,3.3654689169284904,3.3654689169284904,2.7472150196724705,90.0,90.0,90.0
82dd59cc-f661-4387-8df2-80ba6b1bde9a,A6--In--bct,mp-1056579,static,False,-4.097001660829799,-4.097001660829799,3.3654689168505816,3.3654689168505816,2.7472150196724785,90.0,90.0,90.0
407a3765-e4f0-4bf8-891e-7403b9d98846,A6--In--bct,mp-1056579,dynamic,False,-4.097001660829549,-4.097001660829549,3.3654689168505842,3.3654689168505842,2.7472150196724754,90.0,90.0,90.0
6a24219f-967d-4c48-81c7-890ab37f665e,A6--In--bct,oqmd-691768,box,True,-4.096913084368666,-4.096913084368666,3.3648153554026408,3.3648153554026408,8.241433003539996,90.0,90.0,90.0
0fc5c3b8-a2b9-464a-a3c2-8c04d672c30e,oqmd-691764,oqmd-691764,static,False,-4.094542493085444,-4.094542493085444,2.7497484667243643,2.749748466724365,7.127705725322722,90.0,90.0,120.00000000000001
614523c1-9a40-4911-b501-2e687a507198,oqmd-691764,oqmd-691764,dynamic,False,-4.09454249308511,-4.09454249308511,2.749748461079758,2.7497484610797573,7.12770572372752,90.0,90.0,120.00000000000001
f80c3be1-276b-4407-8dc0-fe4cd43ac55f,oqmd-691764,oqmd-691764,box,False,-4.094542203754221,-4.094542203754221,2.7497483283624904,2.7497483283624904,7.127705684127493,90.0,90.0,120.00000000000001
