calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
b1613198-de58-43a3-b4c7-9003399153a7,C,A15--beta-W,A15--beta-W,3.4674256970229167,A15--beta-W--100,100,-102848.65
8461edcb-1def-44f2-9d8a-785782fc6969,C,A15--beta-W,A15--beta-W,3.4674256970229167,A15--beta-W--322,322,-455485.86
32be9c15-f24e-4051-9894-52f2dc071ddd,C,A15--beta-W,A15--beta-W,3.4674256970229167,A15--beta-W--111,111,-98253.23
d25f29cb-c82e-4b0c-808c-75482eff86d3,C,A2--W--bcc,A2--W--bcc,2.159991112636213,A2--W--bcc--111,111,-130832.66
ce82aa58-124c-418a-81fb-cfc01128725c,C,A2--W--bcc,A2--W--bcc,2.159991112636213,A2--W--bcc--210,210,-179260.70
3289c145-3759-496b-b579-3779523b663c,C,A2--W--bcc,A2--W--bcc,2.159991112636213,A2--W--bcc--211,211,-183395.81
913044e6-b6c3-4709-a2a8-1c95c7d5d83c,C,A2--W--bcc,A2--W--bcc,2.159991112636213,A2--W--bcc--322,322,-361009.52
e49596e7-02f1-4086-96b8-ceef1d289404,C,A2--W--bcc,A2--W--bcc,2.159991112636213,A2--W--bcc--320,320,-64787.82
2c6f3558-c3b3-4ecf-a412-f6538e819297,C,A2--W--bcc,A2--W--bcc,2.159991112636213,A2--W--bcc--310,310,-6895.64
146c976e-70f1-487f-ab6a-bc6711a4d163,C,A2--W--bcc,A2--W--bcc,2.159991112636213,A2--W--bcc--100,100,-73074.60
19da6d31-50bd-4818-afea-81e647985de7,C,A2--W--bcc,A2--W--bcc,2.159991112636213,A2--W--bcc--110,110,1002.83
c3234cbc-81d7-4a66-9887-9cfb6cfbf9dd,C,A4--C--dc,A4--C--dc,3.5657193517076027,A4--C--dc--111-1,111-1,12913.14
bfeb7ccc-3c98-4d5c-a544-d59983ca3d5c,C,A4--C--dc,A4--C--dc,3.5657193517076027,A4--C--dc--111-2,111-2,2061.08
2b0def49-2cce-4448-a926-b801e8e703af,C,A4--C--dc,A4--C--dc,3.5657193517076027,A4--C--dc--331-2,331-2,2721.07
3252a3b6-a67e-4e46-9b9d-fc701ed992d4,C,A4--C--dc,A4--C--dc,3.5657193517076027,A4--C--dc--110,110,2959.42
f7b65aca-5957-4af0-9236-2dac5537dddd,C,A4--C--dc,A4--C--dc,3.5657193517076027,A4--C--dc--321,321,3633.01
b5291e14-ec44-43bc-9154-5c3baa8edc7c,C,A4--C--dc,A4--C--dc,3.5657193517076027,A4--C--dc--211,211,3881.76
e106f76a-2c71-42f8-a501-8f7baa2b0f84,C,A4--C--dc,A4--C--dc,3.5657193517076027,A4--C--dc--320,320,3883.22
49129831-ac06-4a5e-97c7-805c7ff740ad,C,A4--C--dc,A4--C--dc,3.5657193517076027,A4--C--dc--311-2,311-2,4328.21
d4e58366-03fa-4c15-802b-b7f620c55c0a,C,A4--C--dc,A4--C--dc,3.5657193517076027,A4--C--dc--210,210,4397.64
23b78780-4057-4843-b556-f8c3f861f6d8,C,A4--C--dc,A4--C--dc,3.5657193517076027,A4--C--dc--332,332,4401.63
d948cde8-bb6c-4c70-b158-a86dfb16ad78,C,A4--C--dc,A4--C--dc,3.5657193517076027,A4--C--dc--311-1,311-1,4679.48
ece244f0-ce0b-4068-9d32-613cc3409373,C,A4--C--dc,A4--C--dc,3.5657193517076027,A4--C--dc--310,310,4951.65
2c4b61bf-bed1-45ef-b71c-15ee8b164282,C,A4--C--dc,A4--C--dc,3.5657193517076027,A4--C--dc--322,322,5441.15
1fd33af3-2f24-45a7-8f62-f1a3ba1ca403,C,A4--C--dc,A4--C--dc,3.5657193517076027,A4--C--dc--100,100,5589.64
ccf6c726-e1c7-4071-a3d0-8a84ecc1281e,C,A4--C--dc,A4--C--dc,3.5657193517076027,A4--C--dc--221,221,5699.01
