,temperature,B1--NaCl--rock-salt a=4.3023,B3--ZnS--cubic-zinc-blende a=4.3593,mp-11713 a=3.0825,mp-11714 a=3.0825,mp-567505 a=3.0825,mp-567551 a=3.0825,mp-568619 a=3.0825,mp-568656 a=3.0825,mp-568696 a=3.0825,mp-568735 a=3.0825,mp-570641 a=3.0825,mp-570791 a=3.0825,mp-570985 a=3.0825,mp-571286 a=3.0825,mp-582034 a=3.0825,mp-624397 a=3.0825,mp-7140 a=3.0825,mp-7631 a=3.0825
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.0825845306879954e-05,0.00264292232818438,0.0004648333968150543,0.0025029056102743056,0.002386710286699072,0.0038600481249409417,0.003291738285427331,0.0013228612085721839,0.001283489363971955,0.0002890849478709366,0.0005083003052487997,0.0013527774560290278,0.00299887906215891,0.0002896898758653191,0.0025138807731816134,0.0005286505940485599,0.0012413395357276221,0.0012117119829487784
2,20.0,0.000335027346090005,0.005918952452697922,0.003611439556048929,0.005623325806109764,0.005530830224055429,0.007054834700727685,0.006501173413346557,0.0043982418696783985,0.004373918696970127,0.0032947873374675946,0.0036834806978973747,0.004423607199715157,0.0061407512752397675,0.0033038076777021927,0.0056571052871293315,0.003692925994509883,0.004292659063052919,0.0042950846234173804
3,30.0,0.0016174421167869735,0.01495558932716897,0.012386695968424037,0.01434985658506511,0.014361437865478418,0.015857142104132336,0.01535294131078504,0.013129624161803502,0.013157142327341649,0.011969376253720208,0.012535639485538706,0.013144854491899489,0.014900774653605373,0.012019045221453781,0.01447246719681202,0.012489540938286182,0.012926074083499326,0.013052182684504744
4,40.0,0.005746516279269694,0.03313290576084584,0.030134864622843007,0.032006227701633354,0.032241171891854686,0.03363896914612392,0.03318931075804565,0.030847037228705538,0.03098047315225303,0.029620855202667537,0.030430278322363224,0.03084267100469577,0.03265411583945229,0.02976420588823369,0.03231820743651749,0.03027425789175318,0.030377605342803458,0.03082663201779017
5,50.0,0.019477870063228573,0.06468018280039992,0.06108766711564043,0.06281998766838713,0.0633973810842958,0.0646350043009189,0.06422677454630044,0.06177613356711822,0.062069048647403646,0.06046860642900546,0.06159752778556764,0.06174217008398028,0.06363117589557095,0.06076016048243248,0.06342368179233131,0.06128030534111158,0.06079559578948936,0.061845430985434054
6,60.0,0.05577671028581356,0.11459556304298811,0.1102958237202769,0.11185575050896882,0.1128576148177173,0.11389324108821917,0.1135053934630989,0.11096497672050501,0.11145405701604573,0.10956484776094103,0.11106646695241494,0.11089443479816048,0.11287663484285373,0.11004259264340775,0.11282220680879196,0.1105534080267656,0.10924462210137592,0.11114678824175993
7,70.0,0.12888451984662117,0.1877378802422938,0.18270254817867038,0.18407961693662955,0.18553107031302468,0.1863516276604433,0.185965010800292,0.18335541562201013,0.1840515622913307,0.18186049709635072,0.18374713957731864,0.18324613241810223,0.18532593744353698,0.1825366681829429,0.18543099627042153,0.18302857398913358,0.18076979712512986,0.18365708374164932
8,80.0,0.24867418385183143,0.28780784028949513,0.2820843620904798,0.28328852683010675,0.2851643544036606,0.28578186804589784,0.2853839685253069,0.2827231696152712,0.2836144752003967,0.28113968417446955,0.28338663229173633,0.28257726844291164,0.2847489823666354,0.2820037190681294,0.28500362088631226,0.2824749912126872,0.27926672852597273,0.28313832588423393
9,90.0,0.41868123723235395,0.41682521292116537,0.41050657692951736,0.41156010732760323,0.4138048210877501,0.41424638042289536,0.41383139292865456,0.4111330330376835,0.4121938878501044,0.40947224844384217,0.41203258079527,0.4109552209206341,0.4132070631007543,0.4104998372104325,0.41359157482818265,0.41095355296620956,0.40688654851252903,0.41164703759264304
10,100.0,0.6371122103687398,0.575151687055501,0.5683468419577927,0.5692765135095202,0.5718236258229814,0.572121812651373,0.5716886734046888,0.5689623004898824,0.5701621503901785,0.5672371955421279,0.5700563152059638,0.5687582275989657,0.5710762401839982,0.5683989671689527,0.5715674689117687,0.568840309468944,0.5640488432765197,0.5695574670121294
11,110.0,0.8988496231006701,0.7618429269187602,0.7546571381812441,0.755489065272777,0.7582738351286245,0.7584603990120892,0.758010677113582,0.7552626988687482,0.7565718374852938,0.7534857514191649,0.7565110177124841,0.7550378729439342,0.7574085083027061,0.7547530186964363,0.7579840570580746,0.7551875090271042,0.7498140904808046,0.7559217506311394
12,120.0,1.1972622004199187,0.9751023430310558,0.967627405646115,0.9683844546714279,0.9713502641458812,0.9714529561163914,0.9709893195774078,0.9682239801708277,0.9696164435022866,0.966406072041204,0.9695915850787303,0.9679832231115411,0.9703946349038551,0.9677537112010631,0.9710349631415924,0.968186292191672,0.9623615935274338,0.968931782402207
13,130.0,1.5254511660675347,1.2126907554071542,1.2050019047531366,1.2057028510063414,1.2088032737911572,1.2088448162558354,1.2083701250195984,1.2055902620274703,1.2070447626622678,1.2037403411546783,1.2070484388637295,1.20533753303578,1.2077799901531856,1.2051477351239706,1.2084690786042263,1.2055824218218223,1.1994168301984742,1.2063343894677834
14,140.0,1.8769666730291772,1.4722304207501968,1.464386894341834,1.4650465290820747,1.4682450504840612,1.4682432726431376,1.4677601304831855,1.4649676924478432,1.4664674852681254,1.4630928462516914,1.4664938122178783,1.464706110925795,1.4671719339307734,1.4645437720959211,1.4678971688924047,1.4649836171452495,1.4585657266390828,1.465738361929251
15,150.0,2.246145008892405,1.7513978447698098,1.7434450299549504,1.7440746832175058,1.7473433927843085,1.7473118765561826,1.7468224615070804,1.7440188391152467,1.7455511201266225,1.742124545481686,1.7455955405457402,1.74375079495748,1.7462340843894038,1.7436065991150338,1.7469858022192712,1.744053801580851,1.7374523229816,1.7448085639355042
16,160.0,2.628211323877545,2.0480264682516514,2.0399984721669755,2.040606650742772,2.04392465135456,2.0438735186472794,2.0433795608530003,2.040565791521393,2.04212096857214,2.038656216177554,2.042180003929357,2.0402930795982237,2.042789387607888,2.0401601080861136,2.043560327741101,2.040616169565988,2.033883119796297,2.0413689583106502
17,170.0,3.0192533307255096,2.3601471922043182,2.3520692724665433,2.352662267648999,2.3560141611849437,2.3559508235985342,2.355453650201665,2.352630542515049,2.354201541840723,2.350708819649447,2.3542725609885142,2.3523544907664373,2.354860509241453,2.352227703240876,2.3556452957705045,2.3526935836755745,2.3458676348602068,2.35344300773789
18,180.0,3.4161333041230937,2.685991560089658,2.677882198191691,2.678464606158461,2.6818391972861693,2.68176899781798,2.681269600884868,2.678437810191262,2.680019483123852,2.676506281875886,2.6801005057559935,2.6781593893121065,2.6806726831210885,2.6780351781077485,2.6814673818391723,2.6785114315456493,2.671620919115896,2.6792565545155336
19,190.0,3.816377732328414,3.023975869717952,3.0158484430338084,3.016423585452704,3.0198128342131634,3.0197395656370034,3.0192386714384685,3.016398746246896,3.017987389908669,3.0144591557770766,3.0180769281152013,3.016118658351796,3.018637449782646,3.0159944880374607,3.019439210497926,3.0164813728879616,3.009546796031029,3.0172215951487766
20,200.0,4.21806583333298,3.3726780092440056,3.364542094536818,3.365112346907202,3.368510551329996,3.3684368605138943,3.367934990920691,3.365087401958725,3.36668038524937,3.363141044881458,3.3667773198003696,3.364806149804346,3.3673291502451934,3.3646802759378023,3.368135927673186,3.3651778407814055,3.358213849705255,3.365912807626797
21,210.0,4.619727232920589,3.730813738012214,3.722676106009165,3.723243148293721,3.7266463207710183,3.7265740169209054,3.726071540065403,3.7232166990066022,3.7248121772401204,3.721264538613604,3.7249156629615885,3.7229346388347504,3.725460920216028,3.7228058935806705,3.7262712609599102,3.7233140420825213,3.716330973280759,3.7240435738901483
22,220.0,5.020252905669544,4.097215669343563,4.089081032858319,4.089646037907904,4.0930514366896,4.092981722694408,4.092478893045402,4.089617165014038,4.091213865507087,4.087659919413635,4.091323259908826,4.0893345462795,4.091863444341385,4.08920217760349,4.092676326744399,4.08972071660281,4.082725756576368,4.090444756717641
23,230.0,5.418820165777377,4.470816093912795,4.462687665145152,4.463251438832102,4.466657219951036,4.466590864050367,4.466087853252444,4.463219565510534,4.464816628246622,4.461257772629353,4.46493143821028,4.462936560424309,4.465467602696816,4.462800112884781,4.466282317732937,4.463328787422081,4.456326842978864,4.4640473637859905
24,240.0,5.814830860447122,4.850633628258404,4.842513531121248,4.843076615713376,4.846481576573221,4.8464190386269745,4.8459159587786775,4.843041407013001,4.844638267221432,4.841075472779886,4.844758109458396,4.842758132331161,4.84529098493349,4.8426173595166775,4.846107048334252,4.843155877956617,4.8361502205562195,4.843869075178726
25,250.0,6.2078612245247315,5.235763140611019,5.227652714288848,5.228215464215002,5.231618856009019,5.231560379698897,5.231057300671839,5.228176753723219,5.229773055934185,5.226206987599884,5.229897627813848,5.227893286711161,5.2304277152948035,5.227748087420567,5.231244803140736,5.228296139191515,5.22128887819418,5.229004078431918
26,260.0,6.597621663487421,5.625368238462439,5.6172682600403965,5.617830897109439,5.621232288437801,5.621177968148696,5.620674930322385,5.6177886338700596,5.6193841693824735,5.615815274943276,5.6195132274980555,5.617505023930822,5.620040865156051,5.617355395990425,5.6208587669299535,5.617912663889344,5.610905091765363,5.618615488522926
27,270.0,6.9839247919534255,6.018675625961961,6.010586473193248,6.011149126630818,6.014548304925291,6.014498133945788,6.013995157476721,6.011103336992833,6.012697998636177,6.009126573071557,6.012831343114238,6.010819614092257,6.0133567548953275,6.0106656211761935,6.014175339442372,6.011231789720119,6.004224632262787,6.011929655239013
28,280.0,7.366660227119757,6.414970747488835,6.406892517454715,6.407455252777306,6.410852153492118,6.410806058510856,6.410303150013188,6.407406013189275,6.408999762789062,6.405425994740711,6.409137225833018,6.407122193926924,6.40966055651987,6.406963941905617,6.410479747495793,6.407538702831128,6.400532299364551,6.408231769835033
29,290.0,7.745774846125135,6.81359426586378,6.8055268612349895,6.806089700957662,6.809484357052138,6.809442222652032,6.808939379964517,6.806037118741691,6.807629963872295,6.804053969033641,6.807771401422934,6.805753210697934,6.808292741769679,6.805590830933067,6.809112500033281,6.8061738866632275,6.79916831893615,6.806862316080853
30,300.0,8.121257425281845,7.213939048804616,7.2058822403485525,7.206445178734345,7.209837684922639,7.209799370807228,7.209296586356637,7.206389378648191,7.20798135614887,7.2044032011108685,7.208126641826349,7.20610538347691,7.208646046460346,7.205939021153802,7.209466357528882,7.206530086830647,7.199525270484209,7.207214036742905
31,310.0,8.493126769777362,7.615447442136818,7.607400913843727,7.607963927329531,7.611354415031062,7.611319767994719,7.610817031137417,7.607905042306487,7.6094962067011656,7.605915925861484,7.609645227416491,7.60762095791607,7.61016272748649,7.607450764012617,7.610983592667734,7.608049568530805,7.601045317392489,7.608729192135979
32,320.0,8.861422608258517,8.017608689752059,8.009572071255894,8.010135125747993,8.013523745754876,8.013492607869582,8.01298990649492,8.010073290633537,8.01166370609171,8.008081313540467,8.011816358872572,8.00978911270937,8.012331970899929,8.009615238574042,8.013153401084459,8.01022152493109,8.003217595670595,8.010896969315729
33,330.0,9.226198666730241,8.41995641979339,8.411929309523906,8.41249236543721,8.415879276124588,8.415851490218822,8.415348811821628,8.41242771286464,8.414017447706922,8.410432945489589,8.41417363740757,8.412143435917615,8.414687369403113,8.411966029709747,8.415509380772779,8.412579554898587,8.405575677562945,8.413250960370867
34,340.0,9.587517452200004,8.822066157737822,8.814048139315217,8.814611154995,8.817996514484008,8.817971927696501,8.817469260073837,8.814543812773508,8.816132935796357,8.812546319573991,8.816292573446752,8.814259430849006,8.816804429070018,8.814078635296308,8.817627040180275,8.8146991699015,8.807695068357164,8.815366669713166
35,350.0,9.945446371393208,9.223552853864298,9.215543507582153,9.216106441572286,9.219490402695556,9.219468868669413,9.218966200350756,9.21603653113535,9.217625109226788,9.214036372079148,9.217788110845346,9.215752038280844,9.218298092168343,9.215567989360983,9.219121322009942,9.216195316973135,9.20919072218005,9.216859037301237
