,temperature,D0_3--BiF3 a=6.0115,L1_2--AuCu3 a=3.7782
0,0.0,0.0,0.0
1,10.0,0.001163797386616235,2.079015723808965
2,20.0,0.011235063772524924,2.145861860188506
3,30.0,0.04106158327946583,2.4100406873843685
4,40.0,0.11082482927946917,2.901133147458775
5,50.0,0.2526174325238712,3.557382564483791
6,60.0,0.49554664093547984,4.325911924061107
7,70.0,0.8529079086214715,5.1710715018679005
8,80.0,1.3223761219376224,6.0630414403531825
9,90.0,1.8917610477938978,6.974684617129183
10,100.0,2.544249602361139,7.881901032538337
11,110.0,3.2617251164156773,8.765699775959321
12,120.0,4.026588877812984,9.612101919710161
13,130.0,4.822698146181417,10.412221617594174
14,140.0,5.635818158787363,11.16074888917864
15,150.0,6.453795925640984,11.855941469592794
16,160.0,7.266561910990493,12.497948204680107
17,170.0,8.066020955613796,13.08857021219212
18,180.0,8.845874593132416,13.630473763431146
19,190.0,9.601406582938436,14.126909532987153
20,200.0,10.329255663239701,14.58113855183619
21,210.0,11.027192631862869,14.996872173315408
22,220.0,11.693912880017876,15.37704804468672
23,230.0,12.328850665093329,15.72505510759304
24,240.0,12.93201778992079,16.0438552918673
25,250.0,13.503866860164834,16.336179633856
26,260.0,14.045177721105611,16.604524747744858
27,270.0,14.556964805301797,16.851257637865796
28,280.0,15.04040274617166,17.07822600370149
29,290.0,15.496767559632643,17.28738668949963
30,300.0,15.92739083832274,17.480405066137145
31,310.0,16.333624649871847,17.658778098000514
32,320.0,16.716815121444654,17.82385040473344
33,330.0,17.078282989255207,17.976829515136114
34,340.0,17.419309671781665,18.118799953468063
35,350.0,17.74112767762848,18.25073626591848
36,360.0,18.044914378832896,18.37351463796883
37,370.0,18.331788367668597,18.487923584665502
38,380.0,18.602807771648475,18.59467329142325
39,390.0,18.858970030739677,18.694404104920995
40,400.0,19.101212746277977,18.787694143169738
41,410.0,19.33041529648815,18.875065804263475
42,420.0,19.54740098199365,18.95699189794023
43,430.0,19.752939519350527,19.033900772790318
44,440.0,19.947749743965183,19.10618105838971
45,450.0,20.132502417906213,19.174377586015392
46,460.0,20.30782306487182,19.2384196030439
47,470.0,20.47429477550723,19.29880019614112
48,480.0,20.632460942411612,19.355786018590727
49,490.0,20.782827896709982,19.40962058932595
50,500.0,20.925867427579128,19.460526593422184
51,510.0,21.062019173389597,19.508707847311893
52,520.0,21.191692878588242,19.554351188403132
53,530.0,21.315270514459492,19.5976280904657
54,540.0,21.433108264900515,19.638696095864827
55,550.0,21.545538380413717,19.677700116796835
56,560.0,21.65287090502326,19.71477364996424
57,570.0,21.755395281777776,19.75003975932953
58,580.0,21.853381843086243,19.783612031165113
59,590.0,21.947083192466774,19.815595458538883
60,600.0,22.036735484383716,19.84608711289611
61,610.0,22.122559608804302,19.875176958283067
62,620.0,22.2047622869511,19.902948347036958
63,630.0,22.283537084496675,inf
64,640.0,22.35906534816191,inf
65,650.0,22.431517071375612,inf
66,660.0,22.501051694321983,inf
67,670.0,22.56781884335974,inf
68,680.0,22.63195901448848,inf
69,690.0,22.69360420518001,inf
70,700.0,22.752878498628796,inf
71,710.0,22.809898604116352,inf
72,720.0,22.86477435696617,inf
73,730.0,22.91760918125226,inf
74,740.0,22.968500518201306,inf
75,750.0,23.017540222986494,inf
76,760.0,23.064814932407955,inf
77,770.0,23.110406405727048,inf
78,780.0,23.1543918407826,inf
79,790.0,23.196844167303887,inf
80,800.0,23.237832319193608,inf
81,810.0,23.277421487426164,inf
82,820.0,23.31567335504906,inf
83,830.0,23.35264631566147,inf
84,840.0,23.388395676649342,inf
85,850.0,23.4229738483158,inf
86,860.0,23.456430520001145,inf
87,870.0,23.48881282415315,inf
88,880.0,23.520165489258275,inf
89,890.0,23.550530982467233,inf
90,900.0,23.579949642675917,inf
91,910.0,23.608459804761402,inf
92,920.0,23.636097915622575,inf
93,930.0,23.662898642627106,inf
94,940.0,23.68889497500633,inf
95,950.0,23.714118318705825,inf
96,960.0,23.738598585165676,inf
97,970.0,23.762364274449826,inf
98,980.0,23.78544255312989,inf
99,990.0,23.807859327293915,inf
100,1000.0,23.829639311007778,inf
