,temperature,mp-1179504 a=5.1021,mp-1202928 a=4.9574
0,0.0,0.0,0.0
1,10.0,0.008180859372274623,0.007613652149778269
2,20.0,0.08611193825366839,0.07847376747427402
3,30.0,0.32628113146348164,0.2933555684063178
4,40.0,0.748004514057536,0.6767535105529842
5,50.0,1.310177679776481,1.2009192244279165
6,60.0,1.9664043849123316,1.8258020311530352
7,70.0,2.6801145300277605,2.5151277518518245
8,80.0,3.4239180612001108,3.239613373694979
9,90.0,4.177548337777651,3.977173651668282
10,100.0,4.926562286605776,4.712325847823512
11,110.0,5.661318716961181,5.435073648818424
12,120.0,6.375928950633996,6.139546905312124
13,130.0,7.067218417444197,6.822704717602538
14,140.0,7.733822217405236,7.483286294025699
15,150.0,8.375485841907963,8.121057260082228
16,160.0,8.99257564473058,8.736316937872504
17,170.0,9.585764574443944,9.329602527868342
18,180.0,10.155846747914245,9.901527030316272
19,190.0,10.70363816813376,10.452700743227112
20,200.0,11.229930536800323,10.983701012440482
21,210.0,11.735475191459205,11.495067356162442
22,220.0,12.220982449000465,11.987308149185772
23,230.0,12.687127587851688,12.460911098160151
24,240.0,13.134558642897913,12.916353518095983
25,250.0,13.563903626761748,13.354110648643667
26,260.0,13.975776206532888,13.774661482649188
27,270.0,14.370779627393544,14.178492207490095
28,280.0,14.749509043547176,14.566097635856448
29,290.0,15.112552562110418,14.937981085427854
30,300.0,15.460491332233149,15.294653151179402
31,310.0,15.7938989816242,15.636629754403081
32,320.0,16.11334065057888,15.96442977888109
33,330.0,16.41937181771287,16.2785725323495
34,340.0,16.71253706054224,16.57957520745486
35,350.0,16.993368851140325,16.867950463259113
36,360.0,17.26238645293741,17.14420420605212
37,370.0,17.520094958592946,17.408833615716333
38,380.0,17.76698448954876,17.662325439682007
39,390.0,18.003529564052933,17.905154559072905
40,400.0,18.230188630927756,18.137782819556826
41,410.0,18.447403760102233,18.360658111458456
42,420.0,18.65560047710657,18.57421367885053
43,430.0,18.85518772666446,18.77886763478711
44,440.0,19.046557949707562,18.975022658944365
45,450.0,19.230087258185613,19.16306585417813
46,460.0,19.406135692666595,19.34336873952163
47,470.0,19.57504754869692,19.516287358641495
48,480.0,19.73715175907395,19.68216248453945
49,490.0,19.892762320455354,19.841319903175968
50,500.0,20.042178754022604,19.994070760601904
51,510.0,20.185686591173514,20.14071196003398
52,520.0,20.323557876410653,20.28152659706438
53,530.0,20.456051680698465,20.41678442281521
54,540.0,20.58341461957222,20.546742326329717
55,550.0,20.705881371191545,20.671644828825148
56,560.0,20.823675190344527,20.791724583617814
57,570.0,20.93700841512349,20.907202876580175
58,580.0,21.04608296362283,21.018290122906336
59,590.0,21.15109081855651,21.12518635675961
60,600.0,21.252214498161685,21.2280817110646
61,610.0,21.349627512161334,21.327156885296148
62,620.0,21.443494801902126,21.422583599620683
63,630.0,21.533973164073945,21.514525034172724
64,640.0,21.621211657662503,21.603136252606465
65,650.0,21.705351993990142,21.688564609363144
66,660.0,21.78652890986401,21.770950140344297
67,670.0,21.864870523993073,21.850425936883198
68,680.0,21.94049867694043,21.927118503077896
69,690.0,22.013529254967757,22.001148096678552
70,700.0,22.08407249819635,22.07262905383299
71,710.0,22.152233293560776,22.14167009807664
72,720.0,22.21811145306896,22.208374634015648
73,730.0,22.281801977909403,22.272841026201828
74,740.0,22.34339530896228,22.3351628637302
75,750.0,22.40297756428046,22.395429211112724
76,760.0,22.460630764107957,22.453724845994543
77,770.0,22.51643304400054,22.510130484285117
78,780.0,22.570458856605367,22.56472299327333
79,790.0,22.622779162646,22.617575593293296
80,800.0,22.673461611644694,22.6687580484936
81,810.0,22.72257071289886,22.718336847251354
82,820.0,22.77016799721143,22.766375372759192
83,830.0,22.816312169855937,22.812934064290733
84,840.0,22.861059255238942,22.858070569636947
85,850.0,22.904462733703124,22.901839889183844
86,860.0,22.946573670893688,22.944294512081782
87,870.0,22.98744084009356,22.985484544938732
88,880.0,23.027110837910943,23.025457833447685
89,890.0,23.065628193686827,23.064260077340375
90,900.0,23.103035472969154,23.101934939039378
91,910.0,23.139373375384444,23.13852414636105
92,920.0,23.174680827219383,23.174067589605457
93,930.0,23.208995069008303,23.208603413348712
94,940.0,23.242351738407333,23.242168103240214
95,950.0,23.274784948619786,23.274796568085314
96,960.0,23.306327362622948,23.306522217484254
97,970.0,23.33701026343388,23.337377035278816
98,980.0,23.36686362063515,23.367391649045064
99,990.0,23.395916153373772,23.39659539585916
100,1000.0,23.424195390029485,23.425016384545952
