,temperature,A15--beta-W a=3.4674,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1078845 a=4.2071,mp-1080826 a=9.1938,mp-1147718 a=10.3358,mp-1182029 a=1.5292,mp-1182684 a=11.5935,mp-1182692 a=7.7797,mp-1190171 a=9.0939,mp-1194362 a=9.2843,mp-1196583 a=14.4868,mp-1196857 a=9.2270,mp-1197903 a=7.7016,mp-1203645 a=10.4691,mp-1205283 a=10.0822,mp-1244913 a=9.4915,mp-1244964 a=9.7214,mp-1245190 a=9.6978,mp-24 a=4.4285,mp-568028 a=8.1790,mp-568286 a=2.5552,mp-568363 a=2.5552,mp-569304 a=2.5552,mp-569416 a=2.5552,mp-569517 a=2.5213,mp-569567 a=2.5213,mp-570002 a=5.0353,mp-606949 a=2.5552,mp-616440 a=2.5213,mp-624889 a=4.8573,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.2137,mp-680372 a=9.2230,mp-683919 a=10.2520,mp-937760 a=2.5552,oqmd-589492 a=2.5552,oqmd-589493 a=2.5552,oqmd-595714 a=9.1682,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599491 a=2.5213,oqmd-603085 a=14.0309,oqmd-610551 a=2.5552,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637443 a=5.2703,oqmd-637444 a=4.1726,oqmd-683819 a=2.5552,oqmd-683820 a=2.5552,oqmd-684315 a=8.5723,oqmd-684627 a=9.1931,oqmd-689315 a=10.1614
0,0.0,1373.4076008488487,1537.7433647385412,478.11592809197356,428.69848732558177,1077.306781978857,220.00850340019824,516.2421936958174,434.56636746574634,402.37549608265033,182.68673407484508,73.54199521393,70.41057556738915,89.78009182036044,414.53431350751305,86.14334274716583,167.94172282277432,86.74739344205057,96.56988163607984,112.54097080343769,177.2105991038624,201.28295721546127,211.91879177367085,196.15582867262958,412.10243652855263,326.96127967414566,194.2589613785051,191.3612607442573,131.56135775058402,163.41097467272147,428.69625348959653,428.6969767942297,252.32324780931637,146.28992568823563,428.6972071939207,240.54449745372597,200.28383976570683,237.6094956686303,177.80953358260683,215.91567696888146,183.93477206690886,195.43421763820663,174.92418477315059,161.58245566905697,210.46298296438698,428.6924452328213,428.69563532539803,428.6966836313777,184.8480139769573,222.47538634858586,223.02704718097078,402.24978142138923,322.59343619374476,244.19948473851312,233.9598713507128,228.80684910827685,300.3268722871538,201.66844472841234,186.2268272560302
1,10.0,1373.4122666319392,1537.7335375363934,478.1214363870123,428.69854817463056,1077.305753207777,220.01873592626168,516.2397956858557,434.5664868312846,402.3754943206385,182.69162599765977,73.4329088216585,70.44458360234464,89.79645243624462,414.53431537013483,86.0899226221328,167.94175604975237,86.77005949491766,96.6026300112898,112.5077325933262,177.21366651456498,201.2829453764811,211.91873764157828,196.1559226872544,412.1024359146879,326.9613152799052,194.2664083165479,191.36971938010697,131.5647685613217,163.41775646768681,428.6962450892665,428.6969795848552,252.3232440452319,146.2938949853239,428.69716966126265,240.5453876527158,200.2850409085646,237.6194412848476,177.80956894652525,215.9164407763975,183.93941796928138,195.44353785215293,174.92935733964953,161.5874112354582,210.46426584804917,428.6925519860213,428.6958314652743,428.6966095680773,184.84805053217283,222.48348688400168,223.0278303511767,402.2497768556019,322.5934399724235,244.19942286117774,233.9685694136991,228.8108670274172,300.3268601752543,201.66945894122438,186.2315455655276
2,20.0,1373.4042978379694,1537.724236480045,478.1550999369327,428.69861100534325,1077.3021499961646,220.04826355293628,516.227870609934,434.56658858264666,402.3754677136575,182.7068317719848,73.31674787519283,70.50621835965146,89.83817319222719,414.5342913071469,86.02677960227392,167.94347931078252,86.82577356429576,96.66531768612717,112.47143757899853,177.22828975081455,201.2833062234759,211.91915934200495,196.15667975966238,412.1024167687357,326.96149698359784,194.29001359752831,191.394216775224,131.5789042261296,163.43816615690818,428.6962277792806,428.6969743232693,252.32318507115608,146.30981364876146,428.6971185103517,240.54821228963752,200.2893308467851,237.64919420021238,177.81139181919136,215.91970138828205,183.95371224657467,195.4695802741414,174.94887548840475,161.60564850750885,210.46882374714318,428.6926652852046,428.6960432299835,428.6965185083992,184.8499565874195,222.50930369593416,223.03122297168687,402.2497921340802,322.5934451395403,244.19879188398178,233.99669209801823,228.83398417457815,300.32663182723564,201.67345135249954,186.2460478034173
3,30.0,1373.4209826773895,1537.6380581103138,478.2255341370927,428.69864610624563,1077.2913842823098,220.10048094089072,516.201037241737,434.5666429983414,402.3754112268164,182.73013347720905,73.19734699204595,70.59047063204785,89.90599893596199,414.5342300492821,85.9696215509681,167.94936164625,86.90604794431815,96.7531972414378,112.44951375082337,177.25314673318766,201.28599326587457,211.92238510339098,196.15857176188968,412.10232348373313,326.9616392161163,194.33280716770264,191.43766665398584,131.60594867908998,163.4747301140742,428.696178369646,428.696937854629,252.32293600005312,146.34010010373126,428.6970340640643,240.55231542328522,200.2967005011006,237.70243303272414,177.8176169727994,215.9256222884549,183.97487926851994,195.51543860708583,174.98559585369875,161.6397852154204,210.4766292684579,428.6927526582683,428.69623225424294,428.69639221465343,184.85645255118052,222.55669114203533,223.03732884877772,402.24976685513633,322.5933944870546,244.19684185483098,234.04791535372496,228.8799194677456,300.325777770488,201.68029571358755,186.2675076166403
4,40.0,1373.4250541090264,1537.714153082749,478.3354211916484,428.6986147708101,1077.270732235533,220.17703780102482,516.1555800603453,434.5665851993501,402.3752346948637,182.7592407687528,73.07549489826893,70.69387865373898,89.998333945973,414.53398772020176,85.92275059356791,167.95850570727714,87.00971734499403,96.86390290976935,112.44719823145478,177.28605557860348,201.2932621208379,211.93130806011504,196.16242991551306,412.10206305000327,326.9614870387212,194.39641032659136,191.50164851986494,131.64703260211402,163.52880915138226,428.69605875782435,428.696831106658,252.32227918302465,146.38600395074997,428.6968781002837,240.55713872369833,200.30671374947397,237.78113702813397,177.82729490682135,215.93367487938082,184.00065122836125,195.58267308453972,175.04100512932902,161.69119333623257,210.48723255329702,428.69277384461697,428.6963565728871,428.6961930237168,184.8665445359958,222.62765690360487,223.0456464866753,402.24966617349594,322.5932311103019,244.19286200257628,234.12419636546093,228.95051815635895,300.32378881046066,201.68959265685362,186.29363109975057
5,50.0,1373.435120511503,1537.6328970221673,478.48202931476914,428.6984612469741,1077.2396747668365,220.27843256018562,516.0907265042379,434.5663777250985,402.37479287489725,182.79247197915913,72.95159421316924,70.81353646841684,90.11241627160366,414.53349786183145,85.88648596061176,167.9694120670857,87.13478994259694,96.99459479725326,112.46435411474513,177.32547188931414,201.30657333304637,211.94775312115075,196.1691383578705,412.1014952111361,326.96077831785084,194.4814064500833,191.58672922141147,131.70256400746072,163.60088770487556,428.69581361135147,428.6965995308117,252.32089757459252,146.4479791390171,428.69659625628464,240.56226335692872,200.31889367291095,237.88601519120633,177.83883820810038,215.94331337545006,184.0295533408596,195.67177905286653,175.1156418772454,161.76036634454,210.5001291557217,428.6926718837403,428.69635956733254,428.69586721806104,184.87857888424497,222.7229330155705,223.05560367210578,402.2494400438013,322.5928975916448,244.18638201878684,234.22623934251465,229.04643152394203,300.3206187723341,201.70091591381885,186.32292725339812
6,60.0,1373.4460298790736,1537.68837953284,478.6594486753202,428.6981130891121,1077.1998803867273,220.40435722541665,516.0090482416272,434.56586262333536,402.3740335544689,182.8286851231864,72.82587808118029,70.9470478933954,90.24547323091701,414.5325541801463,85.86004789965281,167.98106459197726,87.27908741870239,97.14256726517996,112.49967247826257,177.37051422966056,201.32662335411314,211.97244852822377,196.17935423145227,412.10042388184746,326.9593246244899,194.58762298850448,191.69273552205215,131.7724351438155,163.69082245027127,428.6953706378081,428.6961704140537,252.31838579026768,146.52590430509122,428.69611618930185,240.56739557771547,200.33278509634548,238.01685500222604,177.85117146258673,215.9541304938661,184.06060543255163,195.78252244755032,175.2093590663968,161.84716682782266,210.51484185930033,428.69237338557696,428.69616725732936,428.69534206488464,184.8914360284338,222.84235522126008,223.06676867311356,402.24899467780693,322.59226816168643,244.17725426973675,234.35383575376696,229.1674355839274,300.3161449572987,201.71383281672448,186.3544015693829
7,70.0,1373.4606081884494,1537.6921161327587,478.8626792772679,428.69747916024915,1077.1548253763679,220.55393802520456,515.9154843565213,434.56488536252107,402.37267151985174,182.86705737104808,72.69849569238606,71.09246325039297,90.39505878909132,414.53093358504304,85.8424413509145,167.99282198227345,87.44065355495049,97.30546493955386,112.55167707142695,177.42064465950858,201.35362869859418,212.00543075741015,196.19346853700532,412.0985878668013,326.95694306554327,194.7143565504657,191.81896651317675,131.85617536101813,163.7980199595021,428.69463670623605,428.6954513626342,252.31430452988357,146.61925561009213,428.69534569909695,240.57232661097427,200.34791644991657,238.1727982671892,177.86361600924855,215.96573806781856,184.09309462898932,195.91414999754147,175.32152754120435,161.95101622842438,210.53087659330876,428.6917832830618,428.695686618232,428.69452550845847,184.9044091502444,222.985146957337,223.0787691515371,402.2481606503132,322.59113595696994,244.16556849786545,234.50613843790998,229.31268524136755,300.3103376559894,201.72790655912942,186.387326342211
8,80.0,1373.4805268319758,1537.8337554329523,479.0855344316248,428.696444670208,1077.109993878753,220.72600678215613,515.8165859345035,434.56319969298147,402.3705413225421,182.90697198640402,72.56954730834606,71.24823423019815,90.55909949826264,414.5284022793331,85.83275764238563,168.00425277703786,87.61782641690398,97.48131512444635,112.61897178445426,177.47541070764942,201.38748939514403,212.04640550745668,196.21163265884647,412.09566673757564,326.95350344839693,194.8606261120486,191.9644602051017,131.95312489866478,163.92165516246655,428.6934962088088,428.69432743059605,252.3082248282461,146.72729820057964,428.69417002098663,240.57689219863187,200.3638848474375,238.3526435079658,177.87571450176927,215.97780391784326,184.12645950165103,196.0656444328657,175.45127066253107,162.0711004887109,210.5478039469449,428.6907839286793,428.69480052290305,428.69330180890705,184.91702319980925,223.15020651971878,223.09122788812948,402.2467747601699,322.58933075396305,244.1515238078749,234.6819688697132,229.48101649648729,300.30313977197284,201.74273630455718,186.42113728108797
9,90.0,1373.4917210756337,1537.674955604428,479.3255121714868,428.69486858753766,1077.0714201064302,220.919339347492,515.7192573709394,434.56054913144595,402.36729490107695,182.94791603732784,72.43910891155392,71.41315064955077,90.73585745535742,414.52450602726924,85.83021496548216,168.01504397350652,87.80917680066328,97.66850890506718,112.7002909770927,177.53439853156618,201.42796033059557,212.0949071495256,196.23382502764352,412.0912931156914,326.9488315788066,195.02538988656914,192.12818260167765,132.06258184268972,164.06085110609746,428.6918062993016,428.69265600810775,252.29974000380187,146.84925053628606,428.69244716474634,240.58094702237076,200.38029350121604,238.55511518641663,177.88713576976542,215.9899607749152,184.16025726842608,196.23593031187076,175.59765125812373,162.20655487776386,210.5652018327412,428.68922864622886,428.6933653080104,428.6915291557898,184.9289340259857,223.3363550468971,223.10379910134753,402.24459211207676,322.5866433710192,244.13533983273408,234.8800682746616,229.67119193495077,300.2944745036654,201.7579597750092,186.45538912534622
