,temperature,A15--beta-W a=3.4674,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1078845 a=4.2071,mp-1080826 a=9.1938,mp-1147718 a=10.3358,mp-1182029 a=1.5292,mp-1182684 a=11.5935,mp-1182692 a=7.7797,mp-1190171 a=9.0939,mp-1194362 a=9.2843,mp-1196583 a=14.4868,mp-1196857 a=9.2270,mp-1197903 a=7.7016,mp-1203645 a=10.4691,mp-1205283 a=10.0822,mp-1244913 a=9.4915,mp-1244964 a=9.7214,mp-1245190 a=9.6978,mp-24 a=4.4285,mp-568028 a=8.1790,mp-568286 a=2.5552,mp-568363 a=2.5552,mp-569304 a=2.5552,mp-569416 a=2.5552,mp-569517 a=2.5213,mp-569567 a=2.5213,mp-570002 a=5.0353,mp-606949 a=2.5552,mp-616440 a=2.5213,mp-624889 a=4.8573,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.2137,mp-680372 a=9.2230,mp-683919 a=10.2520,mp-937760 a=2.5552,oqmd-589492 a=2.5552,oqmd-589493 a=2.5552,oqmd-595714 a=9.1682,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599491 a=2.5213,oqmd-603085 a=14.0309,oqmd-610551 a=2.5552,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637443 a=5.2703,oqmd-637444 a=4.1726,oqmd-683819 a=2.5552,oqmd-683820 a=2.5552,oqmd-684315 a=8.5723,oqmd-684627 a=9.1931,oqmd-689315 a=10.1614
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.0028005344030311075,-0.000875405906778828,0.14832280249266072,0.00023252001477458396,0.0005866566197246827,0.11812762293516163,-0.0004608815932550087,0.00023999354043712632,0.00022315628455825076,0.08786899291181642,0.24968986052395398,0.44370406313198174,0.35249778090677336,0.0001367120102410218,0.35965162998805555,0.010671735381481251,0.7254485042495921,0.3616872444690587,0.16865234867586198,0.10797409900826888,0.016309200707705723,0.01396356007674229,0.01617691140228654,0.0002565126181605405,0.002440912890120356,0.11271428238344607,0.11504165042709635,0.11260989032502791,0.11272050419670401,0.000192028572805017,0.00020259349089619944,0.0013591796237907698,0.11389596175615206,0.00019182524738643617,0.02091415467670059,0.0338011436820514,0.11311216658674968,0.010663107884840985,0.021702217621658856,0.08471516217966464,0.11260926213408129,0.11367235946811974,0.11334002904032651,0.033885689614884806,0.0002208056662184774,0.0002469325641108803,0.00016264118450855353,0.010720071257921182,0.10965329401523605,0.02178000452514764,0.00036761615313647,0.0002988609650261174,0.00014494938799237533,0.11217670835324761,0.1134075290014662,0.0025338479027465365,0.0307740559637457,0.08478983713656266
2,20.0,0.062064357258277865,-0.09056373531379633,0.4139628387076391,0.0013236094632599017,0.002781107053768041,0.3208333400296496,0.008140258982982982,0.0017462540593002618,0.002019872382659743,0.19320718406361903,0.21590820392456592,0.7612925790697816,0.7264427545641788,0.002031115881725242,0.5229622186490924,0.0692512522377748,0.8250430252518577,0.676236728539402,0.43729370662030603,0.24676898284342227,0.08810682009759525,0.08101197406913309,0.07282733737721728,0.0022508465390953286,0.01878646233882694,0.3124126648361681,0.31419423585905637,0.3123589839001002,0.3124335364869477,0.0013246541135759115,0.0013353465055044597,0.010460445060986876,0.31332424257488717,0.001278021472641319,0.06516984007159277,0.10558386839333737,0.31271899861718455,0.06922931010746135,0.06906150389795786,0.17975020810520798,0.31382693782854343,0.3131579703652646,0.31289771483018464,0.10562977654624428,0.0012985973350738045,0.001318602588185611,0.0012542078829371394,0.06939666905280434,0.3087169836899812,0.06888631246620697,0.002446301084130651,0.0025839958788046002,0.0030274440854583286,0.312026137819211,0.3135769145257423,0.02151740069419352,0.1019137415457983,0.17976331310478316
3,30.0,0.030081532823048315,0.43239271478790653,0.7227181100867096,0.004452908927185865,0.020687964692071275,0.5810826745930836,0.051900902006882146,0.0063435710177703825,0.006622351620999619,0.28854189934052804,0.274547500859257,1.1509108711810467,1.165912140303745,0.006170805341708227,0.8772103701162328,0.12828870770065334,1.1615545117372652,1.0716251744023793,0.8452418372242632,0.3702865302130929,0.23432840806331665,0.22645452139242223,0.1861784443949234,0.007743781281979107,0.06351344035051089,0.5721733607137098,0.5739072917465838,0.572156298466019,0.5722135268566806,0.004435960513087529,0.004445368389505148,0.035084565887370515,0.573058679294952,0.004386987885667937,0.12697601664711133,0.1991261689156826,0.5724801742153125,0.1282679016238659,0.1297429627493329,0.26354485826826635,0.5743566658531869,0.5728983824371915,0.5726671879653769,0.1992509542486143,0.004406211923765331,0.004423445721847475,0.004361506729708823,0.12842404169500532,0.5687750473306685,0.12981600002655871,0.008396305895467701,0.009118771073842655,0.014322618699794131,0.5718041986559255,0.5734869486471847,0.07139476922795354,0.1954142693238412,0.263569009601752
4,40.0,0.12137400725218155,-0.36924756622448507,1.001902180492587,0.010555752001153839,0.07862769004568171,0.878232388099637,0.15849647237995812,0.015317586335224105,0.015570090355636907,0.37464951360737475,0.3461542424987998,1.5342472274930503,1.5842906656064921,0.01581684825505101,1.2433223534783777,0.16548624525329197,1.5277780528515499,1.4615090513843603,1.2277026527855146,0.4943426621695742,0.44357997714255304,0.43605248713920275,0.3554191695918983,0.018677498821752406,0.14057598261760856,0.869235294790583,0.8709610275808631,0.869203611913505,0.8692269946455637,0.010507262908757834,0.010525029746959732,0.08417036056072322,0.8701232858407817,0.010468574183245125,0.2080845044043758,0.2996811257551856,0.86951978400527,0.16546590233441763,0.20611844774911245,0.3421820722740044,0.8715937337013858,0.8699603378057135,0.8697043467095514,0.2998104082679022,0.01047316226068731,0.010492080491016603,0.010439278709186442,0.1655831690175507,0.865913530232485,0.20613328260028332,0.019949893053834624,0.022522713447340036,0.043745708903395575,0.8688722480580434,0.8705898828187346,0.15691843016460402,0.29608778763919547,0.3422303581581531
5,50.0,0.1661637189861297,0.7142705719760545,1.2453309752299384,0.020692305569830118,0.2046740945771207,1.1991092143388995,0.34856933365414544,0.029687251222660867,0.03166848883508991,0.45612811511070167,0.41938688258248785,1.9030084002395444,1.9745957162320413,0.030632450813199756,1.6007117430691498,0.19855970586818536,1.8816540095225398,1.835488394957265,1.5855589136832355,0.6346850828003919,0.6985997429438101,0.6872181021619043,0.5685028363003016,0.03757625932105238,0.2466057942334305,1.1900849763382757,1.1918332321292036,1.1900679837840145,1.1901217529031287,0.020595809949305783,0.020621967886939298,0.16748907474496413,1.1909779389180162,0.020570918383954577,0.31157937009556735,0.402350977783291,1.1903593810106436,0.19855105386088998,0.29896847122578124,0.42213812826534025,1.1925638905793723,1.190814082008022,1.1905517945949413,0.40251953130912504,0.020553986972256195,0.020568729595817948,0.020528855697775118,0.19863382781544603,1.1867376107052612,0.2988514966225611,0.03925740858503446,0.04556436485073993,0.10211319845363463,1.189707978975692,1.1914823020621443,0.27201380537417175,0.39870872026511095,0.4221682190544026
6,60.0,0.25327889285373917,0.054615391704707764,1.4805490600824933,0.03599722468922443,0.41539716624746115,1.533127774014132,0.6263967662039673,0.05167692267023958,0.05442366413529268,0.5432491956989438,0.49299549639798035,2.2577134976626807,2.340395397060373,0.05391928068789528,1.9495548380746732,0.24519360543654795,2.218170174320029,2.192419555575701,1.9278060514939803,0.7984146167935641,0.9856340088207025,0.964880824988489,0.8136654906891218,0.06771900390700435,0.37808965363654284,1.5240632641719019,1.525740413770126,1.5240564037936406,1.5240827982929868,0.035822726497457255,0.03587020034211951,0.291972889205144,1.5249673513402673,0.03582547913620502,0.4385349145016369,0.5109985024904885,1.5243690962152916,0.24519041052409624,0.40738656335442386,0.5144096287647492,1.5265742933108355,1.5247735484466889,1.524578994304492,0.5112250428592265,0.0357577177145183,0.03578760832175215,0.035769879755961416,0.24523916717470975,1.5207523721207434,0.40766950110923483,0.06815836442197276,0.08244178500185473,0.19593964961662066,1.523680532905778,1.5254592162836251,0.4152323368081143,0.5075481499706213,0.5143501526391414
7,70.0,0.35638419936491017,1.1775177315503218,1.6982498406352293,0.057715359495602574,0.7161519509830454,1.873594565972995,0.9853255831310141,0.08169274589249537,0.08962761912029847,0.6469437750079536,0.5668428850724982,2.6014938759374755,2.6867313729059425,0.08855312519249599,2.2938055572593234,0.3172823997411059,2.540331353253592,2.5347672952115174,2.2613872901671153,0.9861311133542845,1.2938279106218298,1.2607032918099648,1.0814603631080668,0.11284008953477645,0.534568020086401,1.864507148238452,1.8663234081444728,1.8645275954293354,1.8645426334466846,0.05745804557277997,0.05753209765266332,0.458900681157699,1.865419169017152,0.05749492253415272,0.5876306107654033,0.6341990744100321,1.8647935243795974,0.31727692389302986,0.5345139304683688,0.6284513233770933,1.867092170211703,1.8652828406135717,1.865009488329685,0.6343649450001574,0.057354670398192434,0.05739739354187064,0.05741474536889563,0.31731914250192933,1.8612164338272852,0.5342378580185438,0.10988822246585027,0.13897223582750412,0.3258507852473971,1.8641709667101165,1.8659555853182055,0.5842089651438326,0.6305010364418655,0.6284621421480567
8,80.0,0.36148118237334576,-1.2339161010688084,1.9399718202654688,0.08729580062599558,1.0930765950048043,2.2175609150854285,1.4117326098291976,0.12322847865751098,0.13625281342957313,0.7738914501267441,0.6411366898724148,2.9370117941782135,3.0181536458495364,0.13356220707930555,2.6338024937861504,0.42118495942873635,2.850584102567463,2.866327385699261,2.5911717008453583,1.1976315406813292,1.6164809707152075,1.5687419977792274,1.3652836418447214,0.1764116165079634,0.7146677716546125,2.208471530344403,2.210176164225916,2.208532287136152,2.208502675566937,0.08694643996492432,0.0870445845498737,0.6648632116286814,2.2093969777703277,0.08701933637558867,0.7564032343201126,0.7769408390442463,2.2087353156928367,0.4211810434620024,0.6816572805170531,0.7700391489099373,2.2110222642449093,2.2092110245751315,2.2089721013864203,0.7770333713802452,0.08677740591646986,0.08686216918680464,0.08692387286736608,0.42121772320755313,2.2051284653187535,0.6820269897335064,0.16600540044231363,0.2179334386059009,0.48837065615470177,2.2080641712308595,2.2098936153445465,0.7777246683805776,0.773659454260868,0.7701173746782027
9,90.0,0.5650365909805675,2.4036482343634358,2.162905075595234,0.1263954631432175,1.5365525108495142,2.563656015384619,1.8931933007252437,0.1759673958922842,0.19948862454443034,0.9283222987250049,0.7152032457064142,3.2675499367217995,3.3387363995830133,0.19692505972198485,2.968152904928444,0.5588367972125695,3.1514154336692877,3.189536002886921,2.920080505723292,1.430948139068291,1.9476730476040331,1.8853569527185041,1.6609553094634575,0.26117865856789424,0.920016185667173,2.5544946013606595,2.556239005118813,2.5546185893503814,2.5546009745674305,0.12594767125287654,0.12607509156385474,0.9043153931370009,2.555540304555072,0.12605527393924904,0.9423273506244392,0.9430263047487405,2.5548493310884988,0.5588329693147724,0.8526396894742793,0.9406412134407024,2.5571950952036047,2.5553501961002216,2.5551080571627853,0.9435205735246506,0.1256969805933496,0.1258400881742045,0.1259394408836712,0.5588552748537914,2.551287642455645,0.8524900654025662,0.23738213284513887,0.3208944432279057,0.67825416643615,2.554207096368811,2.555994478348551,0.9940395015007089,0.9396629588322689,0.9407027137375351
