,temperature,L1_2--AuCu3 a=3.0888,mp-972848 a=2.6739
0,0.0,0.0,0.0
1,10.0,0.008201096364750363,0.011803200997386921
2,20.0,0.029412628436379134,0.044401298952677325
3,30.0,0.0671743164437267,0.10198935562329697
4,40.0,0.12154028802877224,0.19516686846211925
5,50.0,0.19029199527498444,0.33536890730344454
6,60.0,0.2724790435601462,0.5264893056423321
7,70.0,0.3692603912376287,0.7652922404564089
8,80.0,0.4826553227139836,1.0448924020564536
9,90.0,0.6140553584599002,1.35724844557961
10,100.0,0.7635270921377647,1.6944469841056393
11,110.0,0.9298898051804114,2.0493986778893443
12,120.0,1.1111542870923226,2.416100437199845
13,130.0,1.304990175581146,2.7897045556123548
14,140.0,1.5090727398169608,3.1665299253009516
15,150.0,1.7212852083314387,3.543883692235593
16,160.0,1.9398067286662797,3.9199035850512
17,170.0,2.1631266290388735,4.293269573539178
18,180.0,2.3900186466795645,4.663079299795811
19,190.0,2.6194989105629554,5.028848748457696
20,200.0,2.850779855416045,5.390041795370438
21,210.0,3.0832277157267245,5.746519949430739
22,220.0,3.3163262981418717,6.098115164945934
23,230.0,3.5496484794463843,6.444319335765891
24,240.0,3.782833336806576,6.785280665886629
25,250.0,4.015568275858612,7.120959810202905
26,260.0,4.247577567834127,7.450808305863706
27,270.0,4.478612378309767,7.774934536037203
28,280.0,4.708444002190058,8.093425343215543
29,290.0,4.93686194184533,8.405872325282568
30,300.0,5.16366948360271,8.712267280447989
31,310.0,5.388680175166281,9.01258382257708
32,320.0,5.6117201664250285,9.306636301285913
33,330.0,5.832628224027584,9.594536011926188
34,340.0,6.05125124079325,9.876141283561157
35,350.0,6.267447959907545,10.151608114661952
36,360.0,6.481089709108141,10.420853646103263
37,370.0,6.6920564809073575,10.683912337085825
38,380.0,6.9002423779886595,10.941013215848791
39,390.0,7.105551529893175,11.1919020306698
40,400.0,7.307898046161012,11.43691420716088
41,410.0,7.507210087172692,11.67602089522787
42,420.0,7.703427712764042,11.90892220547665
43,430.0,7.896499454040583,12.136293820971789
44,440.0,8.086381862750521,12.35836588022858
45,450.0,8.273048025168421,12.574631693420567
46,460.0,8.456476483266842,12.785532069946544
47,470.0,8.636654255971735,12.991267205041854
48,480.0,8.813580327580999,13.19169640343537
49,490.0,8.987260081683475,13.387279251159775
50,500.0,9.157702991657123,13.577871706244721
51,510.0,9.324929699921265,13.763476869368501
52,520.0,9.48896860364053,13.944900602199596
53,530.0,9.649848848278925,14.12184137368812
54,540.0,9.807604974914987,14.293871010865503
55,550.0,9.962277725031466,14.46174560788824
56,560.0,10.113917174027312,14.626063917685311
57,570.0,10.262567647950476,14.785778167517988
58,580.0,10.40828118130786,14.941882930859279
59,590.0,10.55111487467431,15.094787527229766
60,600.0,10.691123172651208,15.24232300684546
61,610.0,10.828367300870038,15.387537607625696
62,620.0,10.962903966639184,15.52940941472997
63,630.0,11.09479626084435,15.66740532786391
64,640.0,11.22411201487125,15.802821800776812
65,650.0,11.350910868535005,15.934629409592228
66,660.0,11.475251399828513,16.06317603507829
67,670.0,11.59720578780149,16.18929699640875
68,680.0,11.716834433614947,16.312903628997848
69,690.0,11.834197091333126,16.432505984883786
70,700.0,11.949365419576557,16.550257094489485
71,710.0,12.062400423479529,16.665950754199503
72,720.0,12.173361330344086,16.778177440786394
73,730.0,12.28230742464667,16.8884741196173
74,740.0,12.38930689142647,16.996484762474914
75,750.0,12.494419250677977,17.10222473783625
76,760.0,12.597694240809462,17.20542284808465
77,770.0,12.699197030574037,17.306842933333858
78,780.0,12.798988095307154,17.405788336024656
79,790.0,12.897114769450592,17.5028279854007
80,800.0,12.993631895730122,17.59880349858349
81,810.0,13.088492679590404,17.69166883981566
82,820.0,13.181943403440988,17.783417971097972
83,830.0,13.27406415892652,17.87331393156085
84,840.0,13.364682651095226,17.961676623486245
85,850.0,13.453937340264943,18.04820283387014
86,860.0,13.541886561089516,18.13313249515166
87,870.0,13.628584642714443,18.216393909192313
88,880.0,13.71406266019277,18.29821936092594
89,890.0,13.798360204473122,18.378545549124997
90,900.0,13.881532790436756,18.457518700945993
91,910.0,13.96361231786327,18.535895077066368
92,920.0,14.04464013826325,18.611186278119288
93,930.0,14.124652843544062,18.686299620736996
94,940.0,14.203697387054465,18.761011119628705
95,950.0,14.281795240558036,18.832960389918895
96,960.0,14.35897763679922,18.904012042368116
97,970.0,14.435303389953818,18.973868104353695
98,980.0,14.510786421644688,19.042427326304505
99,990.0,14.58544923581544,19.11092139553312
100,1000.0,,
