calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d98a834a-53f7-4e5b-bf84-298d44594945,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,4.7290867208041005,4.7290867208041005,4.7290867208041005,90.0,90.0,90.0,1e-08,negative,374.760,180.171,180.171,-0.000,-0.000,-0.000,180.171,374.760,180.171,-0.000,-0.000,-0.000,180.171,180.171,374.760,-0.000,-0.000,-0.000,-0.019,-0.019,-0.019,163.868,-0.000,-0.000,-0.019,-0.019,-0.019,-0.000,163.868,-0.000,-0.019,-0.019,-0.019,-0.000,-0.000,163.868
d98a834a-53f7-4e5b-bf84-298d44594945,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,4.7290867208041005,4.7290867208041005,4.7290867208041005,90.0,90.0,90.0,1e-08,positive,374.772,180.183,180.183,0.000,0.000,0.000,180.183,374.772,180.183,0.000,0.000,0.000,180.183,180.183,374.772,0.000,0.000,0.000,0.019,0.019,0.019,163.868,0.000,0.000,0.019,0.019,0.019,0.000,163.868,0.000,0.019,0.019,0.019,0.000,0.000,163.868
4026f65c-ee4c-412a-8edd-2335dff462ae,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,4.7290867208041005,4.7290867208041005,4.7290867208041005,90.0,90.0,90.0,1e-07,negative,374.763,180.174,180.174,-0.000,-0.000,-0.000,180.174,374.763,180.174,-0.000,-0.000,-0.000,180.174,180.174,374.763,-0.000,-0.000,-0.000,-0.002,-0.002,-0.002,286.308,-0.000,0.000,-0.002,-0.002,-0.002,-0.000,286.308,-0.000,-0.002,-0.002,-0.002,-0.000,-0.000,286.308
4026f65c-ee4c-412a-8edd-2335dff462ae,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,4.7290867208041005,4.7290867208041005,4.7290867208041005,90.0,90.0,90.0,1e-07,positive,374.774,180.185,180.185,0.000,0.000,0.000,180.185,374.774,180.185,0.000,0.000,0.000,180.185,180.185,374.774,0.000,0.000,0.000,0.002,0.002,0.002,286.308,0.000,0.000,0.002,0.002,0.002,-0.000,286.308,0.000,0.002,0.002,0.002,0.000,0.000,286.308
846eb164-13b9-413d-bbfe-cbee1d6108f2,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,4.7290867208041005,4.7290867208041005,4.7290867208041005,90.0,90.0,90.0,1e-06,negative,374.766,180.177,180.177,-0.000,-0.000,-0.000,180.177,374.766,180.177,-0.000,-0.000,-0.000,180.177,180.177,374.766,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,163.862,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,163.862,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,163.862
846eb164-13b9-413d-bbfe-cbee1d6108f2,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,4.7290867208041005,4.7290867208041005,4.7290867208041005,90.0,90.0,90.0,1e-06,positive,374.766,180.177,180.177,0.000,0.000,0.000,180.177,374.766,180.177,0.000,0.000,0.000,180.177,180.177,374.766,0.000,0.000,0.000,0.000,0.000,0.000,163.862,0.000,-0.000,0.000,0.000,0.000,0.000,163.862,-0.000,0.000,0.000,0.000,0.000,0.000,163.862
b17c6323-e549-412a-adf4-5bb7d3cb4d9e,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C2Si,mp-1019097,mp-1019097,3.1571664453844654,3.1571664453844654,6.870402446096111,90.0,90.0,90.0,1e-08,negative,384.133,-9.769,106.355,-0.000,0.000,0.000,-9.769,384.133,106.355,-0.000,0.000,0.000,67.785,67.785,672.286,-0.000,0.000,0.000,-0.583,-0.254,2.058,41.762,-0.000,0.000,-0.263,-0.583,2.076,-0.000,41.763,0.000,-0.005,-0.005,0.120,-0.000,0.000,42.567
cc5ad5d6-5d50-4f91-8df1-a0ce67208cf4,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C2Si,mp-1019097,mp-1019097,3.119231267314185,3.119231267314185,7.06297100702179,90.0,90.0,90.0,1e-08,negative,394.199,-12.966,53.197,-0.000,-0.000,-0.000,-12.966,394.199,53.197,0.000,0.000,-0.000,66.459,66.459,640.233,-0.000,-0.000,-0.000,-0.134,-0.133,0.610,64.381,-0.000,-0.000,-0.134,-0.133,0.610,-0.000,64.381,-0.000,-0.020,-0.020,0.005,-0.000,0.000,37.981
b17c6323-e549-412a-adf4-5bb7d3cb4d9e,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C2Si,mp-1019097,mp-1019097,3.1571664453844654,3.1571664453844654,6.870402446096111,90.0,90.0,90.0,1e-08,positive,384.185,-9.678,106.121,0.000,-0.000,0.000,-9.678,384.185,106.121,0.000,-0.000,-0.000,67.815,67.815,672.254,0.000,-0.000,-0.000,0.584,0.256,-2.068,41.763,-0.000,-0.000,0.261,0.584,-2.077,-0.000,41.763,-0.000,0.005,0.005,-0.120,0.000,-0.000,42.567
cc5ad5d6-5d50-4f91-8df1-a0ce67208cf4,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C2Si,mp-1019097,mp-1019097,3.119231267314185,3.119231267314185,7.06297100702179,90.0,90.0,90.0,1e-08,positive,394.168,-12.968,53.146,0.000,-0.000,0.000,-12.968,394.168,53.146,-0.000,-0.000,0.000,96.095,96.095,490.097,0.000,-0.000,0.000,0.134,0.133,-0.610,64.381,-0.000,0.000,0.134,0.133,-0.610,-0.000,64.381,0.000,0.020,0.020,-0.005,0.000,0.000,37.981
0ef85ccf-b229-41f7-aed6-220f6678c891,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C2Si,mp-1019097,mp-1019097,3.1571664453844654,3.1571664453844654,6.870402446096111,90.0,90.0,90.0,1e-07,negative,406.089,-16.607,67.803,-0.000,0.000,0.000,-16.607,406.089,67.803,-0.000,0.000,0.000,101.614,101.614,499.648,-0.000,0.000,-0.000,0.003,0.000,-0.016,66.761,-0.000,-0.000,0.000,0.003,-0.016,-0.000,66.761,0.000,-0.000,-0.000,0.012,-0.000,0.000,42.567
62f0721b-7d5a-43a8-9939-013a17f84c0a,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C2Si,mp-1019097,mp-1019097,3.119231267314185,3.119231267314185,7.06297100702179,90.0,90.0,90.0,1e-07,negative,366.306,2.347,84.943,-0.000,-0.000,-0.000,2.347,366.306,84.943,-0.000,-0.000,-0.000,66.442,66.442,640.163,-0.000,-0.000,-0.000,-0.001,-0.001,0.004,170.741,0.000,-0.000,-0.001,-0.001,0.004,-0.000,170.741,-0.000,-0.000,-0.000,0.002,-0.000,-0.000,37.981
0ef85ccf-b229-41f7-aed6-220f6678c891,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C2Si,mp-1019097,mp-1019097,3.1571664453844654,3.1571664453844654,6.870402446096111,90.0,90.0,90.0,1e-07,positive,406.088,-16.610,67.799,0.000,-0.000,-0.000,-16.610,406.088,67.799,0.000,-0.000,-0.000,67.804,67.804,672.294,0.000,-0.000,-0.000,-0.003,-0.000,0.016,66.761,0.000,-0.000,-0.000,-0.003,0.016,0.000,66.761,-0.000,0.000,0.000,-0.012,0.000,-0.000,42.567
62f0721b-7d5a-43a8-9939-013a17f84c0a,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C2Si,mp-1019097,mp-1019097,3.119231267314185,3.119231267314185,7.06297100702179,90.0,90.0,90.0,1e-07,positive,394.184,-12.967,53.181,-0.000,-0.000,0.000,-12.967,394.184,53.181,0.000,-0.000,0.000,96.116,96.116,490.119,0.000,0.000,0.000,0.001,0.001,-0.004,170.741,-0.000,0.000,0.001,0.001,-0.004,0.000,170.741,0.000,0.000,0.000,-0.002,0.000,0.000,37.981
97dafe42-be14-485a-b307-be6a26df319b,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C2Si,mp-1019097,mp-1019097,3.1571664453844654,3.1571664453844654,6.870402446096111,90.0,90.0,90.0,1e-06,negative,384.155,-9.732,106.247,-0.000,0.000,0.000,-9.732,384.155,106.247,-0.000,0.000,0.000,101.623,101.623,499.601,-0.000,0.000,-0.000,0.000,0.000,-0.003,66.760,-0.000,0.000,0.000,0.000,-0.003,-0.000,66.760,0.000,-0.000,-0.000,0.001,-0.000,0.000,42.567
73d65092-ffbd-46f7-8371-1ced7aedced3,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C2Si,mp-1019097,mp-1019097,3.119231267314185,3.119231267314185,7.06297100702179,90.0,90.0,90.0,1e-06,negative,394.187,-12.967,53.181,-0.000,-0.000,-0.000,-12.967,394.187,53.181,-0.000,0.000,-0.000,96.124,96.124,490.092,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,170.741,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,170.741,-0.000,-0.000,-0.000,0.000,-0.000,0.000,37.981
97dafe42-be14-485a-b307-be6a26df319b,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C2Si,mp-1019097,mp-1019097,3.1571664453844654,3.1571664453844654,6.870402446096111,90.0,90.0,90.0,1e-06,positive,377.281,-1.044,101.611,0.000,-0.000,-0.000,-1.044,377.281,101.611,0.000,-0.000,-0.000,101.615,101.615,499.634,0.000,-0.000,0.000,-0.000,-0.000,0.003,66.760,0.000,-0.000,-0.000,-0.000,0.003,0.000,66.760,-0.000,0.000,0.000,-0.001,0.000,-0.000,42.567
73d65092-ffbd-46f7-8371-1ced7aedced3,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C2Si,mp-1019097,mp-1019097,3.119231267314185,3.119231267314185,7.06297100702179,90.0,90.0,90.0,1e-06,positive,373.262,-5.536,87.285,-0.000,0.000,0.000,-5.536,373.262,87.285,-0.000,0.000,0.000,96.111,96.111,490.148,0.000,0.000,0.000,0.000,0.000,-0.000,170.741,0.000,0.000,0.000,0.000,-0.000,0.000,170.741,0.000,0.000,0.000,-0.000,-0.000,-0.000,37.981
4c14cdcd-47e7-44f6-b2c0-461250b3f397,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C2Si,mp-1102811,mp-1102811,4.716078716717752,4.716078716717752,4.716078716717752,90.0,90.0,90.0,1e-08,negative,662.270,17.432,17.435,0.000,-0.000,0.000,17.435,662.271,17.432,-0.000,0.000,0.000,17.432,17.435,662.270,0.000,0.000,0.000,-0.003,-0.003,-0.003,201.550,0.000,-0.000,-0.003,-0.003,-0.003,-0.000,201.550,0.000,-0.003,-0.003,-0.003,-0.000,0.000,201.550
8125ed87-344d-432f-83a5-12608bfa2928,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C2Si,mp-1102811,mp-1102811,4.80352761584511,4.80352761584511,4.80352761584511,90.0,90.0,90.0,1e-08,negative,570.754,17.285,17.281,0.000,-0.000,0.000,17.281,570.754,17.285,0.000,0.000,-0.000,17.285,17.281,570.754,0.000,0.000,-0.000,0.037,0.034,0.041,122.726,0.000,0.000,0.041,0.037,0.034,-0.000,122.726,0.000,0.034,0.041,0.037,0.000,0.000,122.726
4c14cdcd-47e7-44f6-b2c0-461250b3f397,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C2Si,mp-1102811,mp-1102811,4.716078716717752,4.716078716717752,4.716078716717752,90.0,90.0,90.0,1e-08,positive,662.295,17.466,17.449,-0.000,-0.000,0.000,17.449,662.295,17.466,0.000,0.000,0.000,17.466,17.449,662.295,-0.000,0.000,-0.000,0.003,0.003,0.003,201.550,-0.000,-0.000,0.003,0.003,0.003,0.000,201.550,-0.000,0.003,0.003,0.003,0.000,-0.000,201.550
8125ed87-344d-432f-83a5-12608bfa2928,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C2Si,mp-1102811,mp-1102811,4.80352761584511,4.80352761584511,4.80352761584511,90.0,90.0,90.0,1e-08,positive,548.899,-4.523,-4.525,0.000,-0.000,-0.000,-4.525,548.899,-4.523,0.000,-0.000,-0.000,17.296,17.292,570.768,0.000,-0.000,0.000,-0.037,-0.034,-0.041,122.726,-0.000,-0.000,-0.041,-0.037,-0.034,-0.000,122.726,-0.000,-0.034,-0.041,-0.037,-0.000,-0.000,122.726
a49b240b-2e79-4816-bd6d-69c27ca68bd9,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C2Si,mp-1102811,mp-1102811,4.716078716717752,4.716078716717752,4.716078716717752,90.0,90.0,90.0,1e-07,negative,660.740,19.501,19.501,0.000,-0.000,-0.000,19.501,660.740,19.501,0.000,0.000,0.000,19.501,19.501,660.740,-0.000,0.000,-0.000,0.001,0.001,0.001,126.588,-0.000,-0.000,0.000,0.000,0.000,-0.000,131.904,0.000,0.001,0.001,0.001,-0.000,-0.000,126.588
cf8f66a2-82b6-43d9-b0f9-fc44224d4bda,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C2Si,mp-1102811,mp-1102811,4.80352761584511,4.80352761584511,4.80352761584511,90.0,90.0,90.0,1e-07,negative,570.755,17.287,17.288,0.000,0.000,-0.000,17.288,570.755,17.287,-0.000,-0.000,-0.000,17.287,17.288,570.755,0.000,0.000,-0.000,-0.001,-0.001,-0.001,186.188,0.000,0.000,-0.001,-0.001,-0.001,0.000,186.188,-0.000,-0.001,-0.001,-0.001,0.000,0.000,186.188
a49b240b-2e79-4816-bd6d-69c27ca68bd9,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C2Si,mp-1102811,mp-1102811,4.716078716717752,4.716078716717752,4.716078716717752,90.0,90.0,90.0,1e-07,positive,685.725,38.745,38.745,-0.000,-0.000,0.000,38.745,685.725,38.745,0.000,0.000,-0.000,38.745,38.745,685.725,0.000,-0.000,-0.000,-0.001,-0.001,-0.001,126.588,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,131.904,-0.000,-0.001,-0.001,-0.001,0.000,0.000,126.588
cf8f66a2-82b6-43d9-b0f9-fc44224d4bda,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C2Si,mp-1102811,mp-1102811,4.80352761584511,4.80352761584511,4.80352761584511,90.0,90.0,90.0,1e-07,positive,548.924,-4.505,-4.505,-0.000,-0.000,0.000,-4.505,548.924,-4.505,0.000,0.000,-0.000,-4.505,-4.505,548.924,0.000,0.000,-0.000,0.001,0.001,0.001,186.188,-0.000,0.000,0.001,0.001,0.001,-0.000,186.188,0.000,0.001,0.001,0.001,-0.000,-0.000,186.188
4f9a3848-6098-4934-8d8e-307ac6054fd0,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C2Si,mp-1102811,mp-1102811,4.716078716717752,4.716078716717752,4.716078716717752,90.0,90.0,90.0,1e-06,negative,685.726,38.743,38.743,0.000,-0.000,-0.000,38.743,685.726,38.743,0.000,0.000,0.000,38.743,38.743,685.726,-0.000,0.000,0.000,0.000,0.000,0.000,126.588,-0.000,-0.000,0.000,0.000,0.000,-0.000,126.588,-0.000,0.000,0.000,0.000,-0.000,-0.000,126.588
d618d227-e876-4bc7-a14f-e40f54399e44,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C2Si,mp-1102811,mp-1102811,4.80352761584511,4.80352761584511,4.80352761584511,90.0,90.0,90.0,1e-06,negative,548.929,-4.504,-4.504,-0.000,0.000,0.000,-4.504,548.929,-4.504,0.000,0.000,0.000,-4.504,-4.504,548.929,-0.000,0.000,0.000,0.000,0.000,0.000,122.733,0.000,0.000,0.000,0.000,0.000,-0.000,122.732,-0.000,0.000,0.000,0.000,-0.000,0.000,122.733
4f9a3848-6098-4934-8d8e-307ac6054fd0,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C2Si,mp-1102811,mp-1102811,4.716078716717752,4.716078716717752,4.716078716717752,90.0,90.0,90.0,1e-06,positive,660.740,19.504,19.504,0.000,-0.000,0.000,19.504,660.740,19.504,0.000,0.000,0.000,19.504,19.504,660.740,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,126.588,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,126.588,0.000,-0.000,-0.000,-0.000,0.000,-0.000,126.588
d618d227-e876-4bc7-a14f-e40f54399e44,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C2Si,mp-1102811,mp-1102811,4.80352761584511,4.80352761584511,4.80352761584511,90.0,90.0,90.0,1e-06,positive,570.753,17.288,17.288,-0.000,0.000,0.000,17.288,570.753,17.288,0.000,-0.000,0.000,17.288,17.288,570.753,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,122.733,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,122.732,0.000,-0.000,-0.000,-0.000,0.000,-0.000,122.733
