,temperature,A1--Cu--fcc a=3.9438,A2--W--bcc a=3.0651,A3--Mg--hcp a=2.7766,A4--C--dc a=5.4294,A5--beta-Sn a=4.8982,A6--In--bct a=3.3655,mp-1079297 a=13.8367,mp-1079649 a=7.0186,mp-1094057 a=2.7803,mp-1095269 a=3.8458,mp-1199894 a=25.4266,mp-1200830 a=12.4366,mp-1201492 a=17.5559,mp-1202745 a=10.0061,mp-1203790 a=10.3273,mp-1204046 a=10.1146,mp-1204627 a=16.6247,mp-1244933 a=12.3616,mp-1244971 a=11.6143,mp-1244990 a=12.2422,mp-1245041 a=12.7894,mp-1245242 a=12.4651,mp-168 a=6.6564,mp-571520 a=9.6572,mp-676011 a=4.5610,mp-971661 a=10.1011,mp-971662 a=10.1513,oqmd-10215 a=14.6808,oqmd-1214837 a=10.1796,oqmd-22407 a=6.5814,oqmd-691764 a=2.7497,oqmd-717361 a=7.6070,oqmd-717362 a=14.6238,oqmd-78174 a=8.2217
0,0.0,611.9419850863692,446.3367215606878,619.4938476978576,97.08443323613578,218.73064501698084,370.7282079654338,89.94021915202629,256.02744114330625,617.2994574518681,85.47742118442177,92.59970575459296,80.45056996466018,93.16382873337434,78.54764856743813,83.7974671274884,89.28266976326665,82.48270483422078,143.4042064961873,116.20784404625991,146.36440341609895,119.05556973643408,114.59717554116231,101.22092670095131,109.04550367243607,135.41855462113008,83.77626280473943,84.59749186059128,77.65417137958345,113.2154853839032,88.63886404352552,370.96680405153677,83.08084290999362,83.85666727481399,505.93506507242904
1,10.0,611.942341326579,446.3371685572336,619.4945463789319,97.08449187202027,218.73100215715166,370.72753121901343,89.94014358998868,256.02722134883635,617.2997497419369,85.47718199718975,92.59958912989967,80.45047580567461,93.1637956326034,78.54743364664947,83.79745932837217,89.28240481532586,82.48268681522867,143.40377241491464,116.20750845537093,146.3639959292682,119.05535756250454,114.59671780066775,101.22083519825412,109.04471705012247,135.41800743936403,83.77613285979228,84.59748785385442,77.65381318208813,113.21455666802825,88.63863321430051,370.96582646702205,83.08081213027937,83.85666224468144,505.9337363653235
2,20.0,611.9439376859045,446.3391501580447,619.499752305907,97.0844668903495,218.73563005248548,370.7228798274786,89.93945704235215,256.02607622187236,617.3028439437179,85.47591956381268,92.59904747098862,80.44898797387324,93.16341504510974,78.54655238565346,83.79733275772406,89.28121839562564,82.4823841809354,143.40268961548557,116.20656871931983,146.36346651499,119.0545254820778,114.59484223747677,101.2200282602867,109.04035695690332,135.41483236247456,83.7747960539675,84.5973792737887,77.65290047038881,113.21029944146683,88.63722653408406,370.9615123752318,83.07947833322767,83.85654722816757,505.92679509835773
3,30.0,611.9498728289205,446.34675893689507,619.5149870500647,97.08409674895869,218.75272038792406,370.71192038251996,89.93726539183092,256.025556500844,617.3133152036984,85.47372332400666,92.59775476267396,80.44419470327568,93.16241926749966,78.54524045578286,83.79678494305797,89.2798050610004,82.48118215033851,143.40456666042326,116.20767602185587,146.3669390666698,119.05496350290623,114.59316724057015,101.21716177980812,109.03323350539405,135.4093441433946,83.77074190609301,84.59685255778619,77.65302244579492,113.20612935253386,88.63449048262754,370.9525083327038,83.07335027411749,83.85601927153938,505.9104324139991
4,40.0,611.9653147942612,446.3684053472624,619.5469653078579,97.0829196802388,218.7855991109641,370.6936512701202,89.9329266907632,256.030257105218,617.3374170815925,85.47104621267823,92.59561660035357,80.43552435649084,93.16104520375198,78.5433187258767,83.79536668445003,89.27892491302387,82.47844820250353,143.41228944216937,116.21316831300355,146.37800584156716,119.05875783024578,114.5937657882053,101.21102032434466,109.02440557179074,135.4037094576119,83.76306715557263,84.59542722565878,77.6554575742828,113.2064732066703,88.63042201517655,370.93805236256196,83.06095956990217,83.85463152844837,505.88190388840167
5,50.0,611.9972441335752,446.4147503391357,619.6032294789071,97.08031996333129,218.83074650206348,370.667942101888,89.92601256029214,256.0466034614011,617.3827607796976,85.46813140121925,92.59258701595856,80.4230987377127,93.15937558610382,78.54031484641776,83.79255666191106,89.27879518114001,82.47367927684684,143.426020241024,116.22331788255158,146.3973331036363,119.06641361155859,114.59731320011191,101.20100026688289,109.01365877644682,135.399053409762,83.75155523931552,84.59255874695435,77.66070068638328,113.21266706620149,88.62474613512308,370.9178726307282,83.04266791285646,83.85186479025818,505.83974449639754
6,60.0,612.0534240727112,446.4978290160038,619.6913560243728,97.0756445662899,218.8816336141589,370.6354293051706,89.91614610689165,256.0811648488971,617.4573245657849,85.46486323428475,92.58845991966108,80.4070562333474,93.1571548489444,78.53572357154226,83.7878127792518,89.27921461839621,82.46643719695156,143.44443082510975,116.23711312151445,146.42388349783675,119.07735713667088,114.60336418768921,101.18681066498546,109.00041864319631,135.39543810064285,83.73619816276977,84.58769794756405,77.66859636644372,113.22370697559558,88.61706635521789,370.892311298469,83.01907665609907,83.84717834448763,505.7838643677666
7,70.0,612.1411099907303,446.62918071364,619.8179721450555,97.068260295213,218.93142950789488,370.5973562407249,89.90291916565035,256.1398653912444,617.5682184323298,85.46082894372972,92.58284711993306,80.38736018896769,93.1538986644416,78.52902107548674,83.78058888598497,89.27971665104069,82.45628305593898,143.46573543845508,116.25302145752231,146.45606072146782,119.09053272237588,114.6109065759401,101.16816675330591,108.98397785455515,135.39246620604715,83.71690480681083,84.58029936001115,77.6785909818415,113.23769016533474,88.60692491545855,370.86229335386423,82.9905544688692,83.84002679110375,505.71540962430277
8,80.0,612.2661840734975,446.8190493090584,619.9881122324498,97.05756819726999,218.974242665237,370.555334988668,89.88589091272785,256.22770509795373,617.7209544743843,85.4554531670641,92.5752557787826,80.36382711410188,93.14900583344631,78.51969316995546,83.7703522791686,89.27972548420607,82.44277300052863,143.48821562867107,116.26945193124378,146.49230400162162,119.10476720403162,114.61877362795553,101.14469907537912,108.9635654378284,135.38968681325582,83.69346235672059,84.56983185165224,77.68995925486928,113.25272441183982,88.59383318170104,370.8291033254327,82.9572432509312,83.82987747839023,505.6363551714168
9,90.0,612.4328496984356,447.07625085744104,620.2050546510183,97.04303156166655,219.0057721620979,370.51108643530864,89.86464567376159,256.34865030207607,617.9192418285013,85.44814127538406,92.56519040291526,80.33622209443388,93.14188247882983,78.50729376851812,83.75662468233052,89.27866820072322,82.42550194549563,143.5104700118298,116.28500699319645,146.53135450300988,119.11899676789884,114.62588846402745,101.11601578763293,108.93846556297511,135.3867445213996,83.66561576809315,84.55581693304762,77.70197502359954,113.2673382049545,88.57733312313256,370.794248928379,82.91916340292973,83.8162512617959,505.54910316138694
