,temperature,A15--beta-W a=3.4674,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1078845 a=4.2071,mp-1080826 a=9.1938,mp-1147718 a=10.3358,mp-1182029 a=1.5292,mp-1182684 a=11.5935,mp-1182692 a=7.7797,mp-1190171 a=9.0939,mp-1194362 a=9.2843,mp-1196583 a=14.4868,mp-1196857 a=9.2270,mp-1197903 a=7.7016,mp-1203645 a=10.4691,mp-1205283 a=10.0822,mp-1244913 a=9.4915,mp-1244964 a=9.7214,mp-1245190 a=9.6978,mp-24 a=4.4285,mp-568028 a=8.1790,mp-568286 a=2.5552,mp-568363 a=2.5552,mp-569304 a=2.5552,mp-569416 a=2.5552,mp-569517 a=2.5213,mp-569567 a=2.5213,mp-570002 a=5.0353,mp-606949 a=2.5552,mp-616440 a=2.5213,mp-624889 a=4.8573,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.2137,mp-680372 a=9.2230,mp-683919 a=10.2520,mp-937760 a=2.5552,oqmd-589492 a=2.5552,oqmd-589493 a=2.5552,oqmd-595714 a=9.1682,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599491 a=2.5213,oqmd-603085 a=14.0309,oqmd-610551 a=2.5552,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637443 a=5.2703,oqmd-637444 a=4.1726,oqmd-683819 a=2.5552,oqmd-683820 a=2.5552,oqmd-684315 a=8.5723,oqmd-684627 a=9.1931,oqmd-689315 a=10.1614
0,0.0,-2.939994002120185,-3.23841205914578,-2.7674667354094806,-7.1556218157981935,-3.982551848692382,-7.178704478738752,-3.9745697095299857,-6.898228755750142,-6.71730025255288,-6.723822538064113,-3.856110215080351,-5.640815283295163,-5.696913557119841,-6.7205638980956195,-5.815860096988436,-6.722281451630595,-5.681070953320897,-5.684188062079335,-6.225116133561831,-6.567689264126364,-6.35426628064603,-6.420532918663762,-6.464766817872009,-6.410913366209357,-6.702706489540751,-7.17867400237432,-7.178674002118251,-7.178699301742882,-7.178698878516852,-7.155630712066853,-7.155628264637627,-5.585803711449014,-7.17869889669935,-7.155627515041704,-6.675626548630357,-6.726011762190244,-7.178674280679709,-6.72228255060219,-6.724464556791288,-6.778251082049745,-7.17870218978515,-7.17869891733645,-7.178698959981304,-6.726015953487888,-7.155644011178876,-7.1556328825968265,-7.155629296309643,-6.722282757516,-7.1787146747649055,-6.7244644499516015,-6.725521512370018,-6.886703991779354,-7.161917271560633,-7.178674002378666,-7.178704072770695,-6.6472771176188274,-6.725923790736899,-6.778251655829028
1,10.0,-2.9399944737905876,-3.2384123008932884,-2.7674741888420082,-7.1556219036892665,-3.9825518356976235,-7.178712102181368,-3.9745697877317254,-6.898228789671247,-6.717300253334652,-6.723825650545007,-3.8563282522435243,-5.640890951195709,-5.696959442300232,-6.720563900288773,-5.815971414521311,-6.722281470731469,-5.681228604364363,-5.68423684997354,-6.225157478388287,-6.567692417405643,-6.354266500191095,-6.420533092904907,-6.464767067834889,-6.410913366871583,-6.7027065044889484,-7.17868079086786,-7.178682808285987,-7.1787058997324555,-7.178705676033239,-7.15563071643956,-7.1556282717952024,-5.585803717688787,-7.178706576001943,-7.1556275786075,-6.6756270703629115,-6.726012659525991,-7.178681542051145,-6.72228256974057,-6.724465016958769,-6.778254066792115,-7.178709185742022,-7.178706404677592,-7.1787061627586155,-6.7260168572557,-7.1556440955264335,-7.155632989227459,-7.1556293351727085,-6.7222827767072,-7.178722554119163,-6.724464908543099,-6.7255215312373355,-6.886703993330474,-7.16191726852015,-7.178680367888469,-7.178710659882777,-6.647277134831766,-6.72592445077186,-6.778254649171299
2,20.0,-2.939994655206228,-3.238412451911426,-2.76749701484044,-7.1556220156793255,-3.982551883505501,-7.178731968681947,-3.974569818166484,-6.898228848465917,-6.717300277244933,-6.723837869999755,-3.856572167921477,-5.6410126057539935,-5.69704186127905,-6.7205639166511215,-5.816120007296376,-6.722282595879103,-5.681461442801504,-5.684323124086375,-6.2252163027883585,-6.56770676140493,-6.3542684100646785,-6.420534714366194,-6.464768994415474,-6.410913394119451,-6.702706772419783,-7.17869926136649,-7.178703537673373,-7.178724168907657,-7.178724156199565,-7.155630740714613,-7.155628299950102,-5.585803864797513,-7.178726059781991,-7.155627662054572,-6.675629759693533,-6.726017060101293,-7.17870052666544,-6.722283694031533,-6.724467726401243,-6.77826583163702,-7.178727852819411,-7.178725673321456,-7.178725112395053,-6.726021273025628,-7.15564420275887,-7.155633121450831,-7.155629390892333,-6.722283906954817,-7.178741798229618,-6.724467624471631,-6.725521588205361,-6.886704025856329,-7.161917280502603,-7.17869835968778,-7.178729000849858,-6.647277414659371,-6.725928300311035,-6.778266430355608
3,30.0,-2.939998052878596,-3.238407909797536,-2.7675412929383247,-7.155622196260568,-3.9825520754340094,-7.178768461188719,-3.9745702704401826,-6.898228997753776,-6.717300405827663,-6.7238601017052195,-3.856827272246891,-5.641173711496278,-5.697161925478069,-6.720564038268571,-5.816295700662309,-6.722287309717827,-5.681737036054719,-5.684444441677026,-6.225297788324181,-6.56773389329788,-6.354274885749709,-6.420540533974663,-6.464774695004594,-6.410913538009153,-6.702708013889844,-7.1787339215008314,-7.178740549019832,-7.178758624936752,-7.178758827083203,-7.155630833634993,-7.1556283973044215,-5.585804553980278,-7.178761780436909,-7.155627811730408,-6.675635826211089,-6.726026932171703,-7.178735716790065,-6.7222884058765136,-6.724474014701797,-6.778286911374426,-7.178762782822003,-7.178761170223752,-7.1787602768031356,-6.7260311626696865,-7.155644377286333,-7.155633322005927,-7.155629511606664,-6.722288633429219,-7.178777040460726,-6.7244739101795945,-6.725521771943931,-6.88670419228826,-7.1619174493712,-7.178732521092461,-7.178763591785604,-6.647278809547018,-6.725937431154511,-6.778287527111539
4,40.0,-2.940002489794062,-3.2384183057902485,-2.767610539172355,-7.155622530678883,-3.982552982080901,-7.178825028675111,-3.9745725157626093,-6.898229366196438,-6.717300763196384,-6.723892301824826,-3.8570918615143386,-5.64137457838322,-5.69732226907876,-6.720564373072196,-5.816501699492632,-6.722296455616401,-5.682052758164242,-5.684602781286188,-6.225408474890079,-6.567773817681249,-6.354289456905873,-6.420554177030816,-6.464786827601826,-6.410913949427484,-6.702711449593321,-7.178788348819876,-7.178797387454052,-7.17881284756109,-7.178813266539185,-7.15563107980692,-7.1556286482353055,-5.585806455248649,-7.178817298862112,-7.155628112965911,-6.675646279438246,-6.726043683562317,-7.178790684699046,-6.722297549062552,-6.724484785303146,-6.778317095939583,-7.17881755543713,-7.1788164593584725,-7.17881522545644,-6.726047935944974,-7.155644704037602,-7.1556336753802166,-7.155629783000343,-6.722297796638931,-7.178831932473156,-6.724484680711615,-6.725522245754253,-6.886704673751342,-7.161918113051107,-7.178786436928199,-7.17881799528729,-6.647282670948641,-6.725953313081177,-6.7783177295295856
5,50.0,-2.940010071589974,-3.2384191343353868,-2.7677057453515874,-7.155623138603684,-3.982555926023014,-7.1789043517409485,-3.9745788678329945,-6.898230131527846,-6.717301523996397,-6.723934209360016,-3.8573654198661336,-5.641615198626055,-5.6975236626937775,-6.720565117700771,-5.816739913623801,-6.722309889372554,-5.682408066009081,-5.684798989557207,-6.225550972040094,-6.567826550808495,-6.354315521511317,-6.420579118494026,-6.464808169343767,-6.4109148447921065,-6.702718527713069,-7.178865298597751,-7.17887679306198,-7.17888959182334,-7.178890228238942,-7.155631598228944,-7.155629171876639,-5.585810537426479,-7.178895362754588,-7.155628685449057,-6.675662124271924,-6.7260681998882195,-7.17886818243817,-6.722310979579067,-6.724500896569192,-6.778356146667542,-7.178894911619801,-7.17889428973837,-7.178892708722026,-6.72607247750535,-7.155645302155399,-7.155634300611222,-7.1556303248826065,-6.722311250217579,-7.178909260875314,-6.724500792292714,-6.725523236479439,-6.886705738792754,-7.161919910211136,-7.1788628658159945,-7.178894956346081,-6.647290598210111,-6.725976866837376,-6.778356799361554
6,60.0,-2.9400210977149808,-3.2384347686571906,-2.767826765407268,-7.155624175449494,-3.9825631125575724,-7.179008530574226,-3.9745924452321404,-6.898231512232232,-6.717302941237526,-6.723985571759047,-3.8576476714901466,-5.641895265429442,-5.697765986768942,-6.720566497294918,-5.817011308151176,-6.722327438978884,-5.682802377769412,-5.685033244798541,-6.22572633549048,-6.567892440022459,-6.354356067060229,-6.42061830497606,-6.464841295311963,-6.410916519057226,-6.7027307176076185,-7.17896691708391,-7.178980903616955,-7.178991004441641,-7.178991859409305,-7.155632543571765,-7.155630122980982,-5.585818091406081,-7.178998113865136,-7.155629684337034,-6.675684427686913,-6.726101056357132,-7.178970354573579,-6.722328525766414,-6.724523205011193,-6.778403947696989,-7.178996987894986,-7.178996803939836,-7.178994870372348,-6.726105362702602,-7.155646326327066,-7.155635352201688,-7.155631292297802,-6.722328821182841,-7.179011188599794,-6.724523098625057,-6.725525040952865,-6.886707748316325,-7.161923824027331,-7.178963955597468,-7.178996615077653,-6.6473041639170285,-6.726008685237955,-6.778404620118749
7,70.0,-2.940036498921912,-3.2384513463928357,-2.767973360130295,-7.155625834103169,-3.9825774745681968,-7.1791391923075825,-3.974616842866397,-6.898233785592014,-6.717305298580638,-6.724046318120986,-3.8579384390061096,-5.642214331461709,-5.698048738301291,-6.720568808278443,-5.8173163788449145,-6.722349224003727,-5.68323500569626,-5.685305371396072,-6.225934999423641,-6.567972120868714,-6.354413638226585,-6.4206741585897635,-6.4648884763525745,-6.410919363084999,-6.702749438536756,-7.179094861891869,-7.179111369464429,-7.179118743263238,-7.179119817238894,-7.155634107708205,-7.155631693699001,-5.585830688858886,-7.179127206914484,-7.15563130206618,-6.675714306254163,-6.726142739697821,-7.179098858313658,-6.722350307317088,-6.724552550555927,-6.7784606345212355,-7.179125433866918,-7.179125656732392,-7.179123367253071,-6.726147078684841,-7.155647968169406,-7.155637021979151,-7.155632877593757,-6.722350628353639,-7.179139385454478,-6.724552446947536,-6.725528022778362,-6.886711181920519,-7.161931122460417,-7.179091365089527,-7.179124624244384,-6.647324902252782,-6.726049270909704,-6.778461325643364
8,80.0,-2.9400571767855697,-3.2384853585626323,-2.7681450992942302,-7.15562834729568,-3.9826024399894497,-7.179297594651727,-3.9746558293204526,-6.898237268501987,-6.717308982958394,-6.724116643191037,-3.8582375992491538,-5.642571915447855,-5.698371269821617,-6.720572430387557,-5.817655411831426,-6.722375706740507,-5.683705245999137,-5.685615027987683,-6.226177145661779,-6.568066402461524,-6.354490365926135,-6.420748678290552,-6.464951669593243,-6.410923877833357,-6.702776074328401,-7.179250412761486,-7.179269468265267,-7.179274088449236,-7.179275381655537,-7.155636522573669,-7.155634116242467,-5.58585008083673,-7.179283919528949,-7.155633771070353,-6.6757528853334405,-6.7261938130474315,-7.1792549723555075,-6.722376786498624,-6.724589810162314,-6.77852662625268,-7.179281524174578,-7.179282127071579,-7.179279477633146,-6.726198187131895,-7.155650459210186,-7.15563954158762,-7.155635312977632,-6.722377133780391,-7.179295139648208,-6.7245897052441155,-6.72553263161883,-6.886716673160219,-7.161943245469736,-7.179246375665713,-7.17928026091846,-6.647354290439372,-6.726099191836889,-6.778527336235356
9,90.0,-2.9400825377569535,-3.2385033849431015,-2.7683419714317865,-7.155631991434031,-3.98264156657786,-7.179484726227605,-3.974713105235248,-6.898242347877473,-6.717314432536207,-6.724196994279609,-3.8585450656290945,-5.642967549388736,-5.69873290251608,-6.720577782839038,-5.818028566596362,-6.7224076460671,-5.68421241655755,-5.685961818794247,-6.226452861382386,-6.568176199765237,-6.35458803566885,-6.420843521560395,-6.465032550532982,-6.410930678052283,-6.702811968876316,-7.1794345751068676,-7.179456200625965,-7.179458045898117,-7.179459557951438,-7.155640063858888,-7.155637666477185,-5.58587808633637,-7.179469255608656,-7.15563736743868,-6.675801263865646,-6.7262549519214,-7.179439701290544,-6.722408722219245,-6.7246359008631895,-6.778602594094815,-7.179466259003599,-7.179467218466919,-7.179464205974044,-6.7262593623020965,-7.155654074480831,-7.155643186524087,-7.155638874488895,-6.7224090962214245,-7.1794794620071904,-6.7246357994248855,-6.725539391113916,-6.886724987799365,-7.161961695481691,-7.1794299924401885,-7.17946452749188,-6.647393754305089,-6.726159135777011,-6.778603323951481
