,temperature,D0_3--BiF3 a=6.0115,L1_2--AuCu3 a=3.7782
0,0.0,0.0,0.0
1,10.0,1.7370704037035853,2.8702874472521556
2,20.0,2.1449367382551445,2.29641751221862
3,30.0,2.944679670162465,2.5303676039576866
4,40.0,3.90321089404754,3.0124199285456537
5,50.0,5.026748606274931,3.676850588518731
6,60.0,6.302993741011374,4.461657290235734
7,70.0,7.779742977960017,5.314161856926916
8,80.0,6.412991547259582,6.245520886663217
9,90.0,17.79333275320957,7.180359960550432
10,100.0,8.932697123909067,8.109751557081552
11,110.0,15.078891433224918,9.025691895287245
12,120.0,16.496423290092697,9.877542658351256
13,130.0,18.506992440693022,10.742315597676606
14,140.0,20.28477472080114,11.461087611896403
15,150.0,22.122865199487602,12.235653905204915
16,160.0,23.83350188104167,12.84814503601445
17,170.0,25.459721229061863,13.449786206770943
18,180.0,26.88108385305829,14.10865811241602
19,190.0,28.366484839998844,14.387353513764479
20,200.0,29.577611550028728,15.097982784498875
21,210.0,30.688774122185187,15.462975842067978
22,220.0,31.67266462002209,15.992996104437188
23,230.0,32.51421197567523,15.800900516476062
24,240.0,33.218662306280464,16.702687849319112
25,250.0,33.82349037279454,16.752749899817058
26,260.0,34.24882290873674,17.15217848946881
27,270.0,34.63314042202515,17.63738419581075
28,280.0,34.85335156020703,17.124340922393504
29,290.0,35.022764278948785,17.451258137086157
30,300.0,35.09071997901498,19.217170912253753
31,310.0,35.09964240306177,16.388752404414255
32,320.0,-34450.25309237105,19.026683479404298
33,330.0,34185.083338611206,17.640758027511325
34,340.0,17.418596338306838,20.693477236052253
35,350.0,17.740549897478896,17.695840745879867
36,360.0,18.044458922633527,16.66735804860534
37,370.0,18.331443024291975,22.749584278066273
38,380.0,18.602561319958916,21.12492492781901
39,390.0,18.85881219988507,19.061031725065714
40,400.0,19.101134165625016,6.41679397669825
41,410.0,19.330407442081118,36.42448630733205
42,420.0,19.547456112885918,6.89401615792932
43,430.0,19.753050623733888,19.896601028966316
44,440.0,19.947910477924996,23.939410391089385
45,450.0,20.13270704980977,19.124535914790904
46,460.0,20.308066424642515,19.731244125628848
47,470.0,20.474572201747506,20.29285881261261
48,480.0,20.632768235965063,19.052060756991725
49,490.0,20.783161284248077,14.954608169986626
50,500.0,20.926223507206654,29.256539707655595
51,510.0,21.06239489371716,15.727569601759953
52,520.0,21.19208549929607,20.3114972215764
53,530.0,21.315677573619805,17.75257601161279
54,540.0,21.433527554654884,23.59285682711935
55,550.0,21.545967923113132,17.615536574526462
56,560.0,21.653308926319973,21.50907684078287
57,570.0,21.755840197256067,22.897441272159046
58,580.0,21.8538322266062,11.518467413386558
59,590.0,21.947537783786867,24.242509998562713
60,600.0,22.03719314065245,28.05932805868545
61,610.0,22.123019322270974,8.38931307621309
62,620.0,22.205223158384367,31.24576906709585
63,630.0,22.283998307030185,8.402069822129075
64,640.0,22.359526213772902,12.616466083333975
65,650.0,22.431976940812532,45.969066594763696
66,660.0,22.50151001467551,4.465882333763151
67,670.0,22.568275110913035,28.390418852579693
68,680.0,22.63241279470257,19.153774040046486
69,690.0,22.694055119476403,-0.12296454955495985
70,700.0,22.753326202300375,59.303355476597616
71,710.0,22.810342808783123,-8.050780311161471
72,720.0,22.865214806019164,31.246634457695237
73,730.0,22.918045647613585,32.18459800693299
74,740.0,22.968932821885744,-13.328173875976423
75,750.0,23.017968196031916,4.279419883606656
76,760.0,23.065238434013878,77.6733026447913
77,770.0,23.110825331694368,11.521079841743736
78,780.0,23.154806093561042,-124.26414305086074
79,790.0,23.19725365943178,277.4124326043184
80,800.0,23.23823700680525,-284.49899797847803
81,810.0,23.277821329218014,160.1117286900418
82,820.0,23.316068289197233,59.38849437767728
83,830.0,23.353036361575626,25.93048170920827
84,840.0,23.388780799181315,-14.117527197763474
85,850.0,23.423354049951875,168.96276391612463
86,860.0,23.456805815013052,163.90538243496258
87,870.0,23.48918322414268,-229.1600981389771
88,880.0,23.520531018888782,-95.62174630486305
89,890.0,23.550891671750804,84.55725415123023
90,900.0,23.58030550253276,332.8273709892432
91,910.0,23.608810908580914,-422.86427903830304
92,920.0,23.63644427593067,252.4902698019848
93,930.0,23.663240310073636,-29.67206668277333
94,940.0,23.689232009857083,-145.7149144412025
95,950.0,23.714450754192477,298.9494436523891
96,960.0,23.738926481059693,-122.62219413789731
97,970.0,23.762687691326043,62.52643782147033
98,980.0,23.785761525739318,-108.1113961858367
99,990.0,23.80817392978217,131.4263528804596
100,1000.0,,
