,temperature,A1--Cu--fcc a=3.9438,A2--W--bcc a=3.0651,A3--Mg--hcp a=2.7766,A4--C--dc a=5.4294,A5--beta-Sn a=4.8982,A6--In--bct a=3.3655,mp-1079297 a=13.8367,mp-1079649 a=7.0186,mp-1094057 a=2.7803,mp-1095269 a=3.8458,mp-1199894 a=25.4266,mp-1200830 a=12.4366,mp-1201492 a=17.5559,mp-1202745 a=10.0061,mp-1203790 a=10.3273,mp-1204046 a=10.1146,mp-1204627 a=16.6247,mp-1244933 a=12.3616,mp-1244971 a=11.6143,mp-1244990 a=12.2422,mp-1245041 a=12.7894,mp-1245242 a=12.4651,mp-168 a=6.6564,mp-571520 a=9.6572,mp-676011 a=4.5610,mp-971661 a=10.1011,mp-971662 a=10.1513,oqmd-10215 a=14.6808,oqmd-1214837 a=10.1796,oqmd-22407 a=6.5814,oqmd-691764 a=2.7497,oqmd-717361 a=7.6070,oqmd-717362 a=14.6238,oqmd-78174 a=8.2217
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.005157579066185057,0.006274793724170652,0.006355960184269854,0.006782833671901389,0.011297649579375487,0.003159656624149172,0.0039748264711971315,0.002798632288111446,0.0019482997274723427,0.005391741712895789,0.003740531521775006,0.005505545911731469,0.0036893863186818598,0.008412175662392387,0.003021338925349941,0.010366961569359484,0.003971152808154619,0.006941763215886581,0.0073644926249386965,0.005937184437753104,0.007591789426473163,0.00712382258239399,0.004225547581932033,0.005619602372073681,0.010159500793942195,0.006187843718747238,0.002905983527176742,0.011469923286533712,0.010320438975205118,0.008872110425595697,0.002543522626241314,0.004333313338629332,0.003068122236228823,0.0005503572561228514
2,20.0,0.017684695873784347,0.028780433577303314,0.024729071328101544,0.025108118246328144,0.1109501563815206,0.018226820051985955,0.03612021153004827,0.026381952862030326,0.015226131620030534,0.058106791972540345,0.036513627174672846,0.051994108173754626,0.03722144443808681,0.0750159964959232,0.029083807669552927,0.09475071707341863,0.03748054814256207,0.08017698258209434,0.0866945528349738,0.07755887922325691,0.08491619012257022,0.07777229417287672,0.041715456470268746,0.0673254464021359,0.09722881024595649,0.05549541308883176,0.028090936266214287,0.12892320447357694,0.12175548317363011,0.06399216053255469,0.01839149856121489,0.04426745624187422,0.029052723985534986,0.006018813886845305
3,30.0,0.05192803291042928,0.09612542399674902,0.07879497454586448,0.07748508150392315,0.37411220991227895,0.06033681298253181,0.13388373639116224,0.10132914904958443,0.05254830922613104,0.21186677468376286,0.13681686288688896,0.18766101497917423,0.14240694771525791,0.24519428178780095,0.10374039518570728,0.2826195544201848,0.13378107096583755,0.287104617809074,0.31377688586100794,0.28826448492402956,0.30552546509998463,0.2825403218862322,0.16591853178553237,0.25279842978458955,0.32583924266252806,0.19831994458689062,0.10199857678072707,0.41238056456892563,0.433771880538582,0.20670749812445266,0.05725430022598764,0.1769470375599504,0.1032220761435725,0.021897200150654328
4,40.0,0.12046821076612997,0.23296631065286044,0.18111129302938553,0.18655183518423024,0.7812417916796937,0.138008101999722,0.32910991146538476,0.2565435668052065,0.1283436192608106,0.48899839299882203,0.3329160504162192,0.43816230564896624,0.3471445706332681,0.5281965969178045,0.2494003422695021,0.5771957728265272,0.318476192435056,0.6308947032718862,0.6924038632047285,0.6362109925745077,0.6769361233672612,0.6356719728195761,0.4190454438753257,0.580510435530668,0.6930702229398753,0.46799251299705097,0.2488568399906981,0.8582437198027781,0.9260087209342267,0.4555817627353279,0.12635440528708822,0.44537089096574733,0.24786239060735232,0.05498157826174713
5,50.0,0.23769836762673574,0.45214939232539075,0.34129593380293677,0.3703714208334027,1.2920857175507852,0.2573767460078142,0.6300684489360802,0.5027601939099995,0.2572846746119663,0.8816531658591338,0.6284728735330802,0.7979318875807112,0.6522841169012449,0.91392552537424,0.4776627535340319,0.9687603702653597,0.5983770959844593,1.0842019736204946,1.190924034198757,1.090726071552023,1.1693216025465039,1.1117268162678169,0.8017239049409564,1.0320310292254289,1.1685504904157447,0.8606514451154287,0.48017806409662067,1.4328878444231268,1.540578520500502,0.8090801108089255,0.23494537249185266,0.8469365245016293,0.47465219915101325,0.11440884916498822
6,60.0,0.41610092465733833,0.7564785119823695,0.5671662888620952,0.6340536397674192,1.877627674882237,0.42453161386430527,1.0259935670042832,0.8395253579817584,0.4507090782007802,1.3672969677149829,1.0121280169350089,1.247947050747293,1.044906790013911,1.3845372579476662,0.7878143319928151,1.4406363853582687,0.9658892821102412,1.618786413767396,1.7752340865719447,1.6237920843704676,1.7489428468285717,1.6781007242217887,1.2897294309860172,1.5769660561989158,1.7255428404091149,1.352229121086664,0.7944436914170018,2.0966137766103836,2.234232352724096,1.25244789608409,0.39192374177257816,1.356069006828876,0.7830453505271826,0.21056504997485379
7,70.0,0.6624879393683606,1.1434911460403292,0.8620449401539421,0.9722240151707247,2.5207454819346578,0.6446690784671509,1.4991909242290584,1.2614890079365608,0.71390947175034,1.922567953036502,1.4681194417562575,1.7680020522530637,1.508719037372801,1.9219647321042357,1.1713301292418716,1.9757875964485119,1.407340822390988,2.2134460226241286,2.4193719363722455,2.2154968294812334,2.38966280385286,2.308555550867539,1.8552530778599519,2.187758435667303,2.3450490190684485,1.9168084834941048,1.1824566169001207,2.8181347088897057,2.9819201778457383,1.7670481840145886,0.6033816230481839,1.9452158024397044,1.164673201612033,0.352535666798486
8,80.0,0.9774689163835846,1.6079065968510082,1.2242735012724364,1.3750791278582022,3.2113044347217437,0.9208455591836773,2.0328716720543962,1.760574272002964,1.04625291572212,2.5290935985971146,1.9818243326352996,2.341466731239239,2.028991039141971,2.511164526047167,1.6171178307765777,2.5600399253604222,1.908766981586184,2.853558477687989,3.1058819352457068,2.8523680058317145,3.073669939911661,2.984921613134808,2.4760788688142172,2.844368633459785,3.013471145384458,2.53404761270974,1.6327243743776136,3.576682459555743,3.7695024624949576,2.3363819110081443,0.8720591786422316,2.592164670257883,1.6085510315183003,0.5462622867259432
9,90.0,1.3570766758601933,2.142504707202732,1.6486095732036758,1.8324442937361947,3.9422137259917003,1.2534897511266527,2.6137327103612744,2.327023161894837,1.4429779610492683,3.1739655320885483,2.541475058906655,2.9559986250749333,2.594023151878004,3.140620877282654,2.1146401690637777,3.1826326758187133,2.4583587541526795,3.528892387689124,3.823337357833758,3.5248986816718135,3.789168859253998,3.695048454518019,3.1367560454991876,3.5335409066051575,3.7203891998000955,3.189822341115979,2.13451438201368,4.359443107412666,4.587952415727808,2.9478138335951685,1.1977175594279632,3.280717529245966,2.104204399131502,0.7941302925168029
