calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
548a6946-d4be-4a74-b2e6-c16b031d2efe,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi3,A15--Cr3Si,A15--Cr3Si,4.622325163241716,4.622325163241716,4.622325163241716,90.0,90.0,90.0,1e-08,negative,1162.922,809.394,809.394,-0.000,-0.000,0.000,809.394,1162.922,809.394,-0.000,-0.000,0.000,809.394,809.394,1162.922,0.000,-0.000,0.000,0.000,0.000,0.000,-27.158,0.000,0.000,0.000,0.001,0.000,-0.000,-27.158,0.000,0.000,0.000,0.001,0.000,0.000,-27.158
548a6946-d4be-4a74-b2e6-c16b031d2efe,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi3,A15--Cr3Si,A15--Cr3Si,4.622325163241716,4.622325163241716,4.622325163241716,90.0,90.0,90.0,1e-08,positive,1162.914,809.397,809.397,0.000,0.000,-0.000,809.397,1162.914,809.397,-0.000,-0.000,-0.000,809.397,809.397,1162.914,0.000,0.000,-0.000,-0.001,-0.000,-0.000,-27.158,-0.000,0.000,-0.000,-0.001,-0.000,-0.000,-27.158,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-27.158
d531daba-284a-435c-a966-86fb8cf12bce,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi3,A15--Cr3Si,A15--Cr3Si,4.622325163241716,4.622325163241716,4.622325163241716,90.0,90.0,90.0,1e-07,negative,1162.919,809.396,809.396,-0.000,-0.000,0.000,809.396,1162.919,809.396,0.000,0.000,0.000,809.396,809.396,1162.919,0.000,0.000,-0.000,0.001,-0.000,-0.000,-27.159,0.000,-0.000,-0.000,0.001,-0.000,-0.000,-27.159,0.000,-0.000,-0.000,0.001,-0.000,-0.000,-27.159
d531daba-284a-435c-a966-86fb8cf12bce,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi3,A15--Cr3Si,A15--Cr3Si,4.622325163241716,4.622325163241716,4.622325163241716,90.0,90.0,90.0,1e-07,positive,1162.918,809.395,809.395,-0.000,-0.000,-0.000,809.395,1162.918,809.395,0.000,0.000,-0.000,809.395,809.395,1162.918,0.000,0.000,-0.000,-0.001,0.000,0.000,-27.159,-0.000,-0.000,0.000,-0.001,0.000,0.000,-27.159,-0.000,0.000,0.000,-0.001,0.000,0.000,-27.159
d07bed00-40e0-43ae-9ec6-82128974e9d9,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi3,A15--Cr3Si,A15--Cr3Si,4.622325163241716,4.622325163241716,4.622325163241716,90.0,90.0,90.0,1e-06,negative,1162.920,809.398,809.398,-0.000,-0.000,0.000,809.398,1162.920,809.398,0.000,0.000,0.000,809.398,809.398,1162.920,0.000,-0.000,-0.000,0.006,-0.003,-0.003,-27.159,-0.000,0.000,-0.003,0.006,-0.003,0.000,-27.159,0.000,-0.003,-0.003,0.006,0.000,0.000,-27.159
d07bed00-40e0-43ae-9ec6-82128974e9d9,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi3,A15--Cr3Si,A15--Cr3Si,4.622325163241716,4.622325163241716,4.622325163241716,90.0,90.0,90.0,1e-06,positive,1162.918,809.393,809.393,-0.000,-0.000,-0.000,809.393,1162.918,809.393,-0.000,-0.000,-0.000,809.393,809.393,1162.918,-0.000,-0.000,0.000,-0.006,0.003,0.003,-27.159,-0.000,0.000,0.003,-0.006,0.003,0.000,-27.159,-0.000,0.003,0.003,-0.006,-0.000,-0.000,-27.159
db34affd-46eb-4eda-932c-8d1763f7a187,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi3,D0_3--BiF3,D0_3--BiF3,6.011512765705489,6.011512765705489,6.011512765705489,90.0,90.0,90.0,1e-08,negative,600.723,143.085,143.085,0.000,-0.000,0.000,143.085,600.723,143.085,0.000,0.000,0.000,143.085,143.085,600.723,0.000,0.000,0.000,-0.000,-0.000,0.000,77.102,0.000,-0.000,-0.000,-0.000,0.000,0.000,77.102,0.000,-0.000,-0.000,-0.000,0.000,0.000,77.102
db34affd-46eb-4eda-932c-8d1763f7a187,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi3,D0_3--BiF3,D0_3--BiF3,6.011512765705489,6.011512765705489,6.011512765705489,90.0,90.0,90.0,1e-08,positive,600.724,143.085,143.085,-0.000,0.000,-0.000,143.085,600.724,143.085,-0.000,-0.000,0.000,143.085,143.085,600.724,0.000,0.000,-0.000,0.000,-0.000,0.000,77.102,0.000,-0.000,-0.000,0.000,0.000,-0.000,77.102,0.000,0.000,0.000,0.000,-0.000,0.000,77.102
8082648d-de56-4207-994a-a1d5b001879e,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi3,D0_3--BiF3,D0_3--BiF3,6.011512765705489,6.011512765705489,6.011512765705489,90.0,90.0,90.0,1e-07,negative,600.721,143.085,143.085,0.000,0.000,0.000,143.085,600.721,143.085,0.000,0.000,0.000,143.085,143.085,600.721,0.000,0.000,0.000,0.000,0.000,-0.000,77.102,0.000,-0.000,0.000,0.000,-0.000,0.000,77.102,-0.000,0.000,-0.000,0.000,-0.000,-0.000,77.102
8082648d-de56-4207-994a-a1d5b001879e,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi3,D0_3--BiF3,D0_3--BiF3,6.011512765705489,6.011512765705489,6.011512765705489,90.0,90.0,90.0,1e-07,positive,600.726,143.085,143.085,0.000,0.000,0.000,143.085,600.726,143.085,0.000,0.000,-0.000,143.085,143.085,600.726,-0.000,-0.000,0.000,-0.000,-0.000,0.000,77.102,-0.000,0.000,-0.000,-0.000,0.000,-0.000,77.102,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,77.102
