,temperature,B1--NaCl--rock-salt a=4.3023,B3--ZnS--cubic-zinc-blende a=4.3593,mp-11713 a=3.0825,mp-11714 a=3.0825,mp-567505 a=3.0825,mp-567551 a=3.0825,mp-568619 a=3.0825,mp-568656 a=3.0825,mp-568696 a=3.0825,mp-568735 a=3.0825,mp-570641 a=3.0825,mp-570791 a=3.0825,mp-570985 a=3.0825,mp-571286 a=3.0825,mp-582034 a=3.0825,mp-624397 a=3.0825,mp-7140 a=3.0825,mp-7631 a=3.0825
0,0.0,-4.2850706474035425,-6.238215477894288,-6.241620957485319,-6.239766497722798,-6.241680061534372,-6.241627066419285,-6.240317481889781,-6.2416196860233315,-6.241662088471321,-6.241599940460857,-6.241676127446419,-6.241608828085208,-6.24162787675111,-6.24164194281665,-6.241661030770807,-6.241630969074222,-6.238202129574708,-6.240918119207398
1,10.0,-4.285070774650158,-6.238215602365659,-6.241620977029129,-6.2397665964690665,-6.241680158212087,-6.2416272449782895,-6.240317630761997,-6.241619758362849,-6.241662232042245,-6.241600046989411,-6.241676162085002,-6.241608993958408,-6.241628135871085,-6.241642054017581,-6.241661177826347,-6.241630979005452,-6.238202296694118,-6.240918201576493
2,20.0,-4.285071118399498,-6.238215914287987,-6.241621177346943,-6.239766877183475,-6.241680432879662,-6.241627586480117,-6.240317956959208,-6.241619988843541,-6.241662529070565,-6.241600313713716,-6.241676383789841,-6.241609325768305,-6.24162859546913,-6.241642345930505,-6.241661517702251,-6.241631186124054,-6.238202647901252,-6.240918461150368
3,30.0,-4.285072305672758,-6.238216877120599,-6.24162201275191,-6.239767751660788,-6.241681364556784,-6.241628576361881,-6.240318899466298,-6.241620862244447,-6.241663502334182,-6.24160122337329,-6.241677274113955,-6.241610292688881,-6.2416297051599265,-6.241643289249471,-6.241662504119219,-6.2416320347762175,-6.238203604595515,-6.240919350046866
4,40.0,-4.285075959597298,-6.238219260328073,-6.24162426426989,-6.239769997728687,-6.241683727292102,-6.241630968364634,-6.240321235615897,-6.241623116854155,-6.241665902589392,-6.241603520732774,-6.241679599505805,-6.241612655536957,-6.241632199182843,-6.241645630742888,-6.2416649137001485,-6.241634290601358,-6.238205911482764,-6.240921635027168
5,50.0,-4.28508528639761,-6.238224224578979,-6.241629091182892,-6.239774761517898,-6.241688693688665,-6.241635949553997,-6.24032611059734,-6.241627964267481,-6.2416709020172565,-6.241608400427186,-6.241684524778587,-6.241617618506063,-6.241637291147753,-6.24165057120382,-6.241669927504849,-6.2416391448001445,-6.238210699993531,-6.240926475079836
6,60.0,-4.285104702290365,-6.238233405749613,-6.241638178663851,-6.2397836670568445,-6.241697961468557,-6.241645206651312,-6.240335170805536,-6.241637072658962,-6.241680188769882,-6.241617524068803,-6.2416937493546225,-6.241626800200345,-6.241646628601576,-6.241659775590272,-6.24167920312981,-6.2416482674387215,-6.238219568597303,-6.240935517749888
7,70.0,-4.285139609790402,-6.238249002282848,-6.2416537412462665,-6.239798901135949,-6.241713710007768,-6.2416609162932515,-6.240350585729253,-6.24165263630258,-6.241695963617617,-6.241633090491157,-6.241709490460753,-6.241642470470613,-6.2416624637651354,-6.241675466972589,-6.241694983358057,-6.241663860071474,-6.238234670861559,-6.240950948097756
8,80.0,-4.2851955106455435,-6.238273574463769,-6.241678447996672,-6.239823067411055,-6.241738665366698,-6.241685808527353,-6.240374972049936,-6.241677363522113,-6.24172092672926,-6.241657816451701,-6.2417343979887905,-6.2416672704522105,-6.241687450648791,-6.241700332821785,-6.241719928666785,-6.2416886333068335,-6.238258632819803,-6.240975421046216
9,90.0,-4.285277981160449,-6.238310107982727,-6.241715331275109,-6.239859111466879,-6.2417757926511115,-6.2417228348912595,-6.240411283983075,-6.2417142319170145,-6.241758055051356,-6.241694679256864,-6.241771500498929,-6.2417042275579595,-6.241724602865224,-6.241737347597981,-6.241757065100975,-6.241725546759635,-6.238294383710297,-6.241011901266935
10,100.0,-4.285391979353852,-6.238361598794821,-6.241767460649103,-6.239910094713488,-6.241828201761591,-6.241775137099674,-6.240462572954821,-6.241766362977098,-6.241810478344841,-6.241746796364432,-6.241823882824317,-6.241756452092195,-6.241777012296886,-6.241789649279256,-6.241809471565365,-6.241777744584647,-6.238344975498039,-6.241063413872441
11,110.0,-4.285541829778277,-6.238431047636434,-6.241837923221058,-6.239979020615371,-6.241898980957291,-6.241845770822004,-6.240531865018331,-6.241836840105434,-6.241881260675337,-6.241817243681795,-6.24189462246607,-6.241826993329457,-6.2418477729394475,-6.241860293917855,-6.241880231085741,-6.241848274258588,-6.238413432022332,-6.24113303373742
12,120.0,-4.2857312886769074,-6.238521300010483,-6.241929658154006,-6.240068765280698,-6.24199104344318,-6.241937684132239,-6.240622023830372,-6.2419285770411195,-6.241973307519827,-6.241908950041166,-6.2419866598463125,-6.241918824910521,-6.241939791470902,-6.241952215930444,-6.2419722711595025,-6.241940085173747,-6.2385026061375095,-6.241223640501126
13,130.0,-4.285963520647381,-6.238635019660677,-6.242045371476078,-6.240182014082248,-6.242107081509087,-6.242053568813674,-6.240735748300473,-6.242044280803952,-6.2420893455279405,-6.242024617331631,-6.242102675633452,-6.242034587173206,-6.242055797217852,-6.242068102167908,-6.24208828490627,-6.242055864457078,-6.238615171585914,-6.2413379211662345
14,140.0,-4.286240901094769,-6.2387745760141735,-6.242187515823256,-6.240321162780809,-6.242249579715742,-6.242195893172654,-6.240875447847314,-6.24218643224602,-6.242231840571071,-6.242166741747792,-6.24224514844827,-6.242176814279424,-6.242198245331418,-6.242210450509656,-6.242230766874695,-6.242198094577556,-6.238753545916399,-6.241478335092095
15,150.0,-4.2865655545703545,-6.23894219343513,-6.242358342176308,-6.24048843797686,-6.242420765549171,-6.242366894855322,-6.241043355644123,-6.2423572574693615,-6.242403005458938,-6.242337516254715,-6.242416306169713,-6.242347709394588,-6.242369365449065,-6.242381470406877,-6.242401912058453,-6.242368990156627,-6.238919927410363,-6.241647108154146
16,160.0,-4.286938964102236,-6.239139827020226,-6.242559831136726,-6.2406858034733625,-6.242622630298324,-6.242568571013356,-6.241241441979094,-6.242558740758709,-6.242604859255753,-6.2425389572167465,-6.242618138071585,-6.242549274790475,-6.242571157098576,-6.24258317367034,-6.2426037509335774,-6.242570579810483,-6.239116290602421,-6.241846202664945
