,temperature,A15--beta-W a=3.4674,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1078845 a=4.2071,mp-1080826 a=9.1938,mp-1147718 a=10.3358,mp-1182029 a=1.5292,mp-1182684 a=11.5935,mp-1182692 a=7.7797,mp-1190171 a=9.0939,mp-1194362 a=9.2843,mp-1196583 a=14.4868,mp-1196857 a=9.2270,mp-1197903 a=7.7016,mp-1203645 a=10.4691,mp-1205283 a=10.0822,mp-1244913 a=9.4915,mp-1244964 a=9.7214,mp-1245190 a=9.6978,mp-24 a=4.4285,mp-568028 a=8.1790,mp-568286 a=2.5552,mp-568363 a=2.5552,mp-569304 a=2.5552,mp-569416 a=2.5552,mp-569517 a=2.5213,mp-569567 a=2.5213,mp-570002 a=5.0353,mp-606949 a=2.5552,mp-616440 a=2.5213,mp-624889 a=4.8573,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.2137,mp-680372 a=9.2230,mp-683919 a=10.2520,mp-937760 a=2.5552,oqmd-589492 a=2.5552,oqmd-589493 a=2.5552,oqmd-595714 a=9.1682,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599491 a=2.5213,oqmd-603085 a=14.0309,oqmd-610551 a=2.5552,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637443 a=5.2703,oqmd-637444 a=4.1726,oqmd-683819 a=2.5552,oqmd-683820 a=2.5552,oqmd-684315 a=8.5723,oqmd-684627 a=9.1931,oqmd-689315 a=10.1614
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00664667488015515,0.0036225349342558894,0.21585163724112072,0.00012752579900063383,7.711814462039617e-05,0.15501154340951664,-0.0032264150561147507,,0.00018937917282052034,0.11207724951918764,0.18397747942291656,0.6167211669067532,0.4360017745978618,,0.2901510939657372,0.010209308502694628,0.6269660853690244,0.42345216566417804,0.08183002617398494,0.13787779940082084,,0.01292525278983595,0.01706673984929413,0.00019586408320267993,,0.14955242654402562,0.15128405517639715,0.15033441183228466,0.14954427478786847,0.00015742610520870604,0.0001655633319072735,0.0011500165584224324,0.1507025778439274,0.00012332020520695582,0.02321610867914704,0.03971224417967133,0.1504666033408596,0.010198863587010987,0.026290859883435328,0.10839578603962716,0.15144075950265581,0.1503955961149239,0.15013661322201374,0.03972884928065665,0.00015476637596672677,0.00016285603166395646,8.535784881565019e-05,0.010278231703463994,0.14455132203954166,0.026291180597829006,0.0002270446333619195,0.00019595442840841972,-1.6602773875130676e-05,0.14982140729775367,0.15254613835700137,,0.038097100708490046,0.10845922178852223
2,20.0,0.025774751951861012,0.015119755993997711,0.5947526856832325,0.0012365104643586153,0.004619081416794751,0.40004981618004043,0.006073355517147863,0.00174847866991997,0.0018428096802298912,0.22233013305039068,0.2120830063781501,1.080195636315698,0.9096233973728068,0.0017556902160146895,0.6169576556057597,0.07789583764760882,0.8846840980555577,0.8464149804170443,0.4808548361571218,0.28066144677362587,0.09484014475467828,0.08814634152125897,0.07201363009402786,0.002161285219534424,0.02104650289520496,0.393024214511003,0.3947588948827258,0.39379399473968946,0.3930170277803152,0.001270162937243811,0.0012784199553227428,0.010106093558863511,0.3941748993342541,0.0012156224196490668,0.06803343296109111,0.11314052155538898,0.39393624564836444,0.07786926146231025,0.0761517148063487,0.2028204610931967,0.3953294672780649,0.3938669649127736,0.3936092481944977,0.11314716779421659,0.0012471949104517568,0.0012540790797652712,0.0011777726357739152,0.07806732188648365,0.38826261372546395,0.07615168586078844,0.002291312391086258,0.0024728079650119957,0.001397812674147277,0.39329452978123924,0.3962683793250529,0.021111054661819572,0.11225668851802961,0.2028559186939452
3,30.0,0.05954607127920837,0.038999623753216604,1.0147079660752965,0.004338612620142372,0.02520925109315985,0.7012605707885927,0.04244850893734561,0.0061153170268520565,0.006439615157111439,0.3127628378123391,0.2775876605632868,1.5071298048605637,1.3784593990389062,0.006316448076826846,1.0201750377142005,0.1263888330181871,1.250524291904353,1.2706480779396696,0.9367711405699448,0.40012143168295045,0.2544701017690407,0.25153460667834054,0.18648807068212406,0.007601108971119006,0.06592457536128615,0.6942336295315283,0.6959729484437206,0.6950012654449818,0.6942259163363239,0.004355573383391331,0.004365242238382004,0.034561431068484354,0.6953829677214708,0.004301471752481702,0.12999231066262049,0.20627215646604974,0.695140985470117,0.12636803494925097,0.13554758293072364,0.28219642652105137,0.696264122689,0.6950732466805201,0.6948175219605809,0.2062755629493599,0.0043297405789192046,0.004336295901432814,0.004261657916922958,0.1265232069878653,0.689502996777269,0.13554768651076807,0.007944981980270018,0.008861092314555674,0.008864091173191938,0.6945059682510376,0.6973152798878739,0.07019653320201749,0.205624276267268,0.2822183357933569
4,40.0,0.10390062313866598,0.08253407601270504,1.3603037225101893,0.010418108189814262,0.08843314617004873,1.0366455359199163,0.1349036226286223,0.014723593682329231,0.01551743229171259,0.39418294867899245,0.3502925471243742,1.9042027024788206,1.8072731415406824,0.015326641649962476,1.4091013526625369,0.15434599080282432,1.6301784218741624,1.6724172478490311,1.3475491185738508,0.5219726092840205,0.47608940871144667,0.47698749792245976,0.357778199255401,0.018470427833130833,0.1427769462487153,1.0297165714459011,1.0314603113548912,1.0304792185587381,1.0297070509508217,0.010402605487723558,0.010417765613095655,0.08351529122185751,1.0308631889271198,0.010356598384981814,0.21106055465985013,0.3055699607736229,1.0306181126091025,0.1543318803194943,0.21011333110228006,0.3572801295089701,1.0315709760526535,1.030551655788342,1.0302974535971308,0.3055568771621829,0.010373909342457605,0.010379647037588449,0.010310610522630211,0.15443985478677402,1.0248643749003683,0.2101144858212844,0.019019253889942172,0.021699912953184984,0.03300405974070089,1.0299908185821576,1.0326372222812783,0.15316025778241973,0.3050537915901026,0.3572956391098072
5,50.0,0.15453348703301414,0.15690785158793083,1.6376756280259432,0.02052963666641991,0.2267008276607887,1.3882196941388993,0.3078862003942581,0.02905321645779921,0.030800093409206246,0.4728317349302898,0.42373711271257525,2.272878711783161,2.2006169663460002,0.030492967810225913,1.7804371108811,0.18190539582504048,1.9940077455638099,2.049677722989368,1.7279376803735105,0.6640437282320303,0.7409349110926887,0.7392538308823021,0.5733872389921084,0.037272785514485714,0.24745574096900308,1.3813930196052278,1.383138754675839,1.3821504353570595,1.3813833590765041,0.020462935174301894,0.020489947810614882,0.16703664577309568,1.3825389740718532,0.020433591826346,0.31452319430555115,0.4070307567942066,1.3822907570433631,0.18189654026469648,0.30089389726484966,0.4351984110806109,1.3831308944138159,1.3822267800395351,1.381972574707572,0.4069956250322474,0.020426115156778543,0.020431731260771916,0.020376498691175412,0.18197135983197796,1.3763598348265553,0.300895554660067,0.03753745057627823,0.04418504902237758,0.08644970954553724,1.3816680526435983,1.384184893585134,0.26681635599802506,0.4065528755428541,0.43521180694352435
6,60.0,0.20926080690404145,0.27349966841056356,1.8718706272959906,0.0358035252422018,0.45615971425181023,1.742215499702523,0.5695361354312473,0.050544826030162505,0.05427169805054297,0.5587494712193749,0.49741238728921183,2.620098054529744,2.5659233965055415,0.05377825870864085,2.1416427141948606,0.22543652316925047,2.339683115991112,2.405287048901908,2.087484344579912,0.8310938010885301,1.0350791939130466,1.0244249532456202,0.8211062368835311,0.06733896568043013,0.37728190663703276,1.7354898990933652,1.7372339528526781,1.7362438964663873,1.735483425080535,0.035666094237028614,0.035712020698613324,0.2921153356820175,1.7366391731702289,0.03566242800874948,0.4415133821281679,0.5156029292819682,1.736387560041686,0.22543175713805005,0.40807582985566454,0.5266749946126338,1.7371397258912906,1.736328155384828,1.7360717706750148,0.5155490360512829,0.03560871692715591,0.03562035859006192,0.03558965039542706,0.22548344848336563,1.7302553895908797,0.40807589227477303,0.06577114852588045,0.08066125905789324,0.17654120226062645,1.7357639809323513,1.738170666057258,0.4081214752409614,0.5150586999823531,0.5266891159627421
7,70.0,0.2679833698488066,0.43875959262516373,2.081328523169877,0.057496864155925316,0.7741031993471276,2.0929649719405563,0.9138389003738424,0.08073138402936333,0.08822074836209048,0.6620371312234179,0.5713224372993851,2.9541172400263505,2.9097461258197233,0.08744691597932588,2.4983188971845016,0.2958755849645682,2.670756515519115,2.7442179193663083,2.433696794703217,1.022968240703634,1.3486646633027888,1.3249610058589196,1.0914433198623519,0.11245315082004431,0.5317652428635208,2.086329240868158,2.088067784147507,2.087083531333058,2.086330241596266,0.05727152633231655,0.05734258749222724,0.4598167055878614,2.087486802089686,0.05730128796179689,0.590677487530452,0.6387497357514916,2.087231132570026,0.29587354558512435,0.534010799794675,0.6409009615615265,2.087913735485646,2.087178919800647,2.0869182341821944,0.6386826478615543,0.05717284136504398,0.05720501701863825,0.05720923954241881,0.29590920148272004,2.0809160487998617,0.5340066307434126,0.10607422352244548,0.13579737629297192,0.30387635116719014,2.086600506794658,2.088917911323606,0.5753986767789852,0.6380748704979441,0.6409175939829101
8,80.0,0.3318063636602836,0.653087160185072,2.279818673491873,0.08705354643761508,1.168318238369172,2.440425920775519,1.3282134277413078,0.12137286145289401,0.13515198743796072,0.7895888830760402,0.6455039424927177,3.2809529986934125,3.2378304519224352,0.13397681785839768,2.8514293912262048,0.39897534578952754,2.990406330115195,3.0714916987651644,2.773020094845816,1.2383072183674928,1.6748657299034402,1.6362657549490178,1.3776728589370888,0.17611234596341155,0.7107775938141193,2.4338617167787264,2.435591301733077,2.43462096793439,2.4338747293039176,0.08673154031853857,0.0868311236143809,0.6665187186239573,2.435032718436827,0.08679878808878165,0.7594992642132466,0.7823604314784509,2.4347720271023228,0.3989743541865275,0.6814821778783108,0.7830187965303598,2.4354029718549284,2.4347297873308067,2.4344629811336045,0.7822846751919504,0.08656825185445507,0.08664034860123684,0.08668591337422947,0.3989997021788651,2.4283191668332935,0.6814716008012737,0.16061875663067615,0.21318893186476212,0.4646685994569814,2.434128451150571,2.4363805482690193,0.7674208047364492,0.781538107649186,0.783038949930444
9,90.0,0.40224487229532835,0.9126655374164793,2.4783329743925053,0.12612470753451316,1.6249842656071205,2.7861815576034243,1.7993151011058568,0.1744288965624624,0.19756334459921132,0.944573847200853,0.7199969712829689,3.6040907118256484,3.5550117173416687,0.1958356604477637,3.1992955547141007,0.5363218453520526,3.3005370980422355,3.3911650924320416,3.1095212414675784,1.4751751052127364,2.0090232269295303,1.9551621331899982,1.6751608695965077,0.2610454195439365,0.9135334413609809,2.7796709120814302,2.781388411466404,2.7804398114090403,2.7797003335306325,0.12571449918527253,0.12584060042351453,0.9065829446896906,2.7808603077460092,0.1258163380737376,0.9454431712003553,0.9495483191444805,2.7805935397777097,0.536320122475942,0.8521113298175722,0.9543614638942579,2.781188345593081,2.7805640169516574,2.7802894267710085,0.949466832120262,0.12547548324845928,0.12559962223725488,0.12568474823307757,0.5363399118720084,2.774052570350665,0.8520931221212378,0.23122889957981477,0.31464788582685527,0.6533829823550291,2.7799315096756043,2.782140595307206,0.9826384971460854,0.9485941181035151,0.954385540769915
