,temperature,A15--beta-W a=3.4674,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1078845 a=4.2071,mp-1080826 a=9.1938,mp-1147718 a=10.3358,mp-1182029 a=1.5292,mp-1182684 a=11.5935,mp-1182692 a=7.7797,mp-1190171 a=9.0939,mp-1194362 a=9.2843,mp-1196583 a=14.4868,mp-1196857 a=9.2270,mp-1197903 a=7.7016,mp-1203645 a=10.4691,mp-1205283 a=10.0822,mp-1244913 a=9.4915,mp-1244964 a=9.7214,mp-1245190 a=9.6978,mp-24 a=4.4285,mp-568028 a=8.1790,mp-568286 a=2.5552,mp-568363 a=2.5552,mp-569304 a=2.5552,mp-569416 a=2.5552,mp-569517 a=2.5213,mp-569567 a=2.5213,mp-570002 a=5.0353,mp-606949 a=2.5552,mp-616440 a=2.5213,mp-624889 a=4.8573,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.2137,mp-680372 a=9.2230,mp-683919 a=10.2520,mp-937760 a=2.5552,oqmd-589492 a=2.5552,oqmd-589493 a=2.5552,oqmd-595714 a=9.1682,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599491 a=2.5213,oqmd-603085 a=14.0309,oqmd-610551 a=2.5552,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637443 a=5.2703,oqmd-637444 a=4.1726,oqmd-683819 a=2.5552,oqmd-683820 a=2.5552,oqmd-684315 a=8.5723,oqmd-684627 a=9.1931,oqmd-689315 a=10.1614
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.4030416237347483e-06,0.00026874178029367816,0.05433405451704204,0.0012667786557729781,0.0002601062479952706,0.29919498200804384,0.002665660722956788,0.0005089443162306089,5.271690308696362e-05,0.19901722773399155,0.7861419542753721,3.833589832518634,2.172537729728289,2.6427977037086825e-05,0.007066153438061449,1.060687665273624e-13,4.721359953578013,2.7378355406107424,0.0072055565373674475,0.17782965284580624,0.0017607316088327346,0.001598307926974967,0.01554680974074375,3.9252892218045427e-05,0.00030681444670471785,0.25799324651938316,0.3185801591415602,0.30713119060522465,0.277597187563771,6.526629368768628e-05,0.00016090501454619338,0.0003157231464297201,0.28944323982607106,0.0005181499123188911,0.020927189144413653,0.044064087400863115,0.2663443772080977,1.0388220502775838e-13,0.028039275485187892,0.19137846064284222,0.2992208971261032,0.2790805502703111,0.25404005331917584,0.04388156778494466,0.001490062619419632,0.0005325385452371091,0.0005271356457635693,1.1902982246850413e-13,0.2617431946475682,0.02803992383451977,5.064036389590701e-05,3.844537608642476e-05,9.307938190327018e-05,0.24686689811993573,0.27035485605685394,0.00036872852298686505,0.03765327499518207,0.19187988486444973
2,20.0,0.00014473431655950134,0.0018376769940672266,0.06095110775496332,0.0016419615124904634,0.002478347937313063,0.5729476872823706,0.007989491576050575,0.001003502297980274,0.0005627850091904608,0.37881844465877346,0.8350117076911456,4.99406515219552,3.0984347106395087,0.0004890223467015252,0.1521166884152267,2.2200350199169467e-08,5.621943895467714,3.546060078479142,0.14705995273191924,0.36504359364386907,0.025321787700226597,0.027670518829399287,0.05976817313434123,0.0006113091064494279,0.0036947841379786415,0.5282917021443859,0.5923175343318183,0.5801629136266588,0.5491552513016479,0.00041869092241715984,0.0005236540200395563,0.0032362930849750065,0.5615823968362972,0.0008397340136516781,0.053467267408415314,0.10609000226521267,0.5372741533434554,2.2207260717155167e-08,0.06836783315256678,0.35797218845112866,0.5728894083729266,0.5506864701980567,0.5242161534098235,0.1058464940141628,0.00186813770456661,0.0008539930065659395,0.0008486543733483418,2.2194699455454276e-08,0.5346063167050947,0.06836889413225604,0.0006964113866667056,0.0006955045777350691,0.001170530514932824,0.5166198701140988,0.5426296653111178,0.004198679838587297,0.0974263793443162,0.35854706951812576
3,30.0,0.0006583300573240049,0.006366126590326127,0.07115777687247665,0.0026419082625676483,0.009311969076900267,0.8589567426315728,0.022893151800049073,0.002434673466237004,0.0020464229123120835,0.5268519006486652,0.8824937902501413,5.870095928107031,3.8312206132005113,0.0019367469216067417,0.420757369189318,1.3494913074626685e-05,6.212479922530724,4.1583237332506995,0.40828528513002316,0.5352105031943609,0.0901800940469975,0.10488562345737112,0.12371190857934722,0.00231136436271474,0.014860626357774938,0.8121978760685188,0.8782353472718313,0.8656742662382169,0.8338012704691562,0.0014024571299671245,0.0015130992455483585,0.01136212553177865,0.8465684791737103,0.0018013821511249826,0.09455819924190229,0.17950334539430363,0.8215510392935284,1.3497660614876317e-05,0.115416864564211,0.4904061884427709,0.8588580737867211,0.8353607885678314,0.8080544101207645,0.1792371186500555,0.0028620731693409216,0.001814921036908897,0.0018098692091842788,1.3492522434942548e-05,0.8201289215950577,0.11541820010483757,0.0025777545758147533,0.002726349628648937,0.004505949593362635,0.8002069565693888,0.8278181747269036,0.016319321101861847,0.1695833031272939,0.49100062808031947
4,40.0,0.001722326327961224,0.016026275090167706,0.08544488746038223,0.004595565336135083,0.026546842852819278,1.1596460559337944,0.05456369757025573,0.0052777733441499945,0.004996316507989821,0.6550471882841383,0.9359638654141234,6.5970598437099515,4.447845936388294,0.004853615985750006,0.7278287885878892,0.0003213930891180976,6.709482769749567,4.673228376712856,0.7189673638659912,0.6903936721752713,0.19470423174423104,0.2277067099790192,0.21051271024964324,0.005715529683632637,0.0383056458589037,1.1113468113984466,1.1788115632211993,1.1659676240981223,1.1334778209962395,0.0033373103527740452,0.003452916710781021,0.027395419794081423,1.146486433584831,0.0037217696861650334,0.14436704594785088,0.25999435086163586,1.1209642150825119,0.00032143971958825397,0.16846425915453714,0.6050437317022193,1.1595045070816115,1.1350576804815657,1.1071583905379943,0.2597221954319186,0.004803331132072117,0.0037327057208546397,0.003728765221939291,0.0003213478025003135,1.1205295750067166,0.16846577760407594,0.006292949417869513,0.006832001123149525,0.012216705706525307,1.0991294957371813,1.1279220752000547,0.04134487195835778,0.24922546360037168,0.605646189157902
5,50.0,0.0035215546581441135,0.033624922730132935,0.10387246660044737,0.007832064897116617,0.06315400773633617,1.4748825009710504,0.11081081701483914,0.010019104020071624,0.009934471808598905,0.7711513343409384,0.9934592586463495,7.230937574120787,4.9922003067267005,0.009755785955683202,1.0439273826020306,0.0021649439732797033,7.16119808837059,5.133552150311276,1.052135110890114,0.8391837120325355,0.33239770705545746,0.3833654291388898,0.3209934056950413,0.011486088177865006,0.07575333103283777,1.4253566347391935,1.4939284714344825,1.4808692100428038,1.4478990220866046,0.0065493788086743695,0.006670825206610739,0.05438619830372086,1.4610949679536815,0.0069254780544831685,0.20367445029397724,0.3447546323543005,1.43517983489805,0.0021651711556545977,0.22830949417993188,0.7099814379785288,1.47469642573665,1.4494948399372036,1.4211358468232922,0.34448328392452554,0.008019081687712457,0.006930197429463239,0.006929291420942967,0.0021646939646262848,1.4355830206583273,0.22831114687601822,0.012470417643168355,0.013849262608530429,0.027586852244680292,1.4129637125718568,1.4426995333998975,0.08148502722120755,0.33334297741629254,0.7105883150653268
6,60.0,0.006257227520742335,0.06200446393952685,0.12648968440892988,0.012692295230914698,0.12689937699972018,1.8014714041429456,0.19751584275899936,0.01714159373451656,0.01742975046189181,0.8801046220800743,1.0535707100360967,7.800349877574474,5.488285830287485,0.01720808091080558,1.360850103057143,0.007864699398167491,7.584168585232966,5.559577574647419,1.3946668192579268,0.9881818356158188,0.4970955484205805,0.5626351607450292,0.4534432910316724,0.020436240407783985,0.1271488559146964,1.750929610522383,1.8204060014259893,1.807173042386122,1.7738095380822319,0.011377765350070995,0.01150695889749915,0.09534027474256848,1.7871585820245774,0.011751135419826225,0.27324466861277713,0.4328376276586172,1.7609213091072171,0.007865290317425843,0.29531245734968364,0.8104151287766242,1.8012442386879057,1.7754184700354416,1.7466839532328884,0.4325699637875652,0.01284765537749812,0.01174449622230652,0.011749737594686387,0.00786395713153044,1.7620393165324013,0.2953142120488406,0.021787048540908936,0.024854200396526575,0.053910830149731186,1.7383932073922805,1.768911318017267,0.13706364708097765,0.42090400523036686,0.8110252058013601
7,70.0,0.010163452120622014,0.10347601052302038,0.15336082096456893,0.01953601021070638,0.22182096092648462,2.135474165460032,0.3174715704467904,0.02712679783754004,0.028112385157667223,0.9861126633145806,1.1155149780642564,8.32320479002707,5.949914344202305,0.027837468388546904,1.6778484499205122,0.020162017545407026,7.98671478026643,5.9619682032461645,1.7401357091583043,1.1412626311293448,0.683719564541105,0.7597171298543874,0.6051563989857438,0.03354588223240641,0.19196185293189988,2.0840717782153417,2.1543129588016297,2.140934138150841,2.107238039680616,0.018181258402112804,0.018320683990977277,0.1524876007970894,2.120716528162979,0.018557260596440465,0.3534287287612891,0.5248176099044857,2.094205965360173,0.02016308016763922,0.36986399770077355,0.9106609744923132,2.135212009215491,2.108858064089698,2.079806051541048,0.524554827614866,0.01964600613790201,0.01853314302101954,0.01854852802178276,0.020160470879961968,2.095930682410222,0.3698658335938733,0.03496424426338724,0.0411518488799304,0.09347559705859809,2.071414063659764,2.102595120925341,0.2076141385479548,0.5124414913498825,0.9112739163767668
8,80.0,0.015531140522054104,0.15964578509523403,0.18457103763211163,0.028751640509357534,0.3486433978737028,2.4738563469532533,0.4708450354264927,0.040477888677211075,0.04267720389658116,1.0928276222143085,1.1788269923101988,8.811605426960922,6.385734601083506,0.04233569849342456,1.9957335486150682,0.04157402350164996,8.373934863937645,6.347041868945734,2.085844491833335,1.300592471701476,0.8882124166337104,0.9708743295556331,0.7733860130591056,0.051887561613544325,0.2696706295016385,2.4217119517850834,2.4926156233220316,2.4791109292091558,2.4451269990910487,0.02734824150501762,0.027500534268781778,0.22693825579235538,2.4587176051883257,0.02773180984175132,0.4441426473169792,0.6219893056929559,2.4319694550386344,0.04157551312764779,0.45258067162914783,1.0142469338282483,2.473565521526157,2.446756606884445,2.4174295396544836,0.6217317789037095,0.02880033267324641,0.027683884452983788,0.027713731171209236,0.04157143243531099,2.434210255724056,0.4525825790455732,0.05273479031003281,0.06409806989424725,0.14735512368049455,2.4089491524929705,2.4407017435660228,0.2924466559383136,0.6092279132898908,1.014862740464749
9,90.0,0.02272681554492531,0.23146420957846445,0.22023222379184473,0.040765572094823704,0.5060971201860868,2.814733906177572,0.6561589832644117,0.057737171502236874,0.061866953198305,1.2031901434136807,1.2432107416843339,9.273901580630733,6.8015689954885,0.061442110463413614,2.314964413789592,0.0740516852561642,8.749192800946183,6.718907283771353,2.430897632523094,1.4673558721089803,1.1073545817971762,1.193525991367067,0.9556996007211128,0.076520238014057,0.35982279851604754,2.7619396247250627,2.8334276546877453,2.8198122989961125,2.785574831281679,0.03930638780071322,0.03947384671923497,0.31881008630774293,2.799264316553663,0.03970162027672284,0.5450159550474697,0.7257397639694865,2.7723057561119027,0.07405339877988858,0.5441468524121461,1.123812060598903,2.814419854957314,2.7872128600957007,2.7576431427628147,0.7254874414569172,0.04073705382994476,0.03962436408102652,0.0396725551625723,0.0740479155136584,2.774989701963514,0.5441488308926808,0.07580325194273628,0.0948878424630918,0.21565626307631883,2.7490841341262136,2.78133716590265,0.3908271868833726,0.7126370929688949,1.12443083390599
