,temperature,D0_3--BiF3 a=6.0115,L1_2--AuCu3 a=3.7782
0,0.0,0.0,0.0
1,10.0,0.0002820415136406258,31.0797184286649
2,20.0,0.003419127905954523,32.53423478040482
3,30.0,0.012702701981033558,33.44607101910668
4,40.0,0.032766126491396416,34.20189190791085
5,50.0,0.07108072203617041,34.91726065951615
6,60.0,0.13692652452109663,35.63237152897341
7,70.0,0.2386671797465391,36.36189090472174
8,80.0,0.38201092461649405,37.11025136587586
9,90.0,0.5697354898994963,37.87693836537253
10,100.0,0.802171777421451,38.65887551285633
11,110.0,1.0778682443082563,39.45179911479785
12,120.0,1.394186008469646,40.25111628710898
13,130.0,1.7477629158209733,41.05242008181951
14,140.0,2.1348553127508243,41.85176606502249
15,150.0,2.551582576564866,42.64579048569134
16,160.0,2.9940979002124344,43.431730682885664
17,170.0,3.4587037410554182,44.20739051724612
18,180.0,3.9419258611298145,44.97107896431381
19,190.0,4.440556591174814,45.721539182197525
20,200.0,4.951675557122276,46.45787796244321
21,210.0,5.472654292123611,47.17950070543546
22,220.0,6.00114971729531,47.88605415068394
23,230.0,6.53509030555908,48.5773774116002
24,240.0,7.072657792299863,49.2534609615677
25,250.0,7.612266532190505,49.914412787283574
26,260.0,8.152541998032705,50.560430768544464
27,270.0,8.692299450896773,51.19178033749818
28,280.0,9.230523457973334,51.80877654015522
29,290.0,9.766348673711041,52.41176972528345
30,300.0,10.299042111571605,53.0011341962859
31,310.0,10.827987001505,53.57725926761574
32,320.0,11.352668238285917,54.1405422627589
33,330.0,11.87265936717381,54.691383073656034
34,340.0,12.387611017351606,55.23017997168309
35,350.0,12.89724067370099,55.7573264187863
36,360.0,13.401323668686455,56.27320867564671
37,370.0,13.899685274895269,56.778204043145536
38,380.0,14.392193782348874,57.27267960548643
39,390.0,14.878754451262028,57.75699136924724
40,400.0,15.359304239140197,58.23148371362326
41,410.0,15.833807210000893,58.69648908396298
42,420.0,16.302250542592503,59.1523278742996
43,430.0,16.76464106326236,59.59930845548933
44,440.0,17.221002237419196,60.03772731433103
45,450.0,17.67137156122065,60.46786927608636
46,460.0,18.115798302117252,60.89000778848234
47,470.0,18.554341543145235,61.304405249790186
48,480.0,18.987068491537205,61.71131336724014
49,490.0,19.414053017166193,62.110973534965034
50,500.0,19.83537439078078,62.50361722294748
51,510.0,20.251116195842233,62.8894663704156
52,520.0,20.661365391168985,63.2687337785472
53,530.0,21.066211504579243,63.641623498624206
54,540.0,21.46574594029752,64.00833121267145
55,550.0,21.86006138513751,64.3690446044464
56,560.0,22.249251300454112,64.72394371918571
57,570.0,22.633409488556513,65.07320131108311
58,580.0,23.01262972374674,65.41698317776323
59,590.0,23.387005439440696,65.7554484813955
60,600.0,23.756629463949032,66.0887500562724
61,610.0,24.12159379846657,66.41703470288344
62,620.0,24.48198943163525,66.74044346864603
63,630.0,24.83790618582833,67.05911191557364
64,640.0,25.18943259087421,67.37317037520607
65,650.0,25.536655781547882,67.68274419121721
66,660.0,25.87966141559095,67.98795395013822
67,670.0,26.218533609474594,68.28891570065461
68,680.0,26.553354889457488,68.58574116196004
69,690.0,26.88420615581018,68.87853792164626
70,700.0,27.21116665835947,69.16740962360825
71,710.0,27.53431398174682,69.45245614645033
72,720.0,27.853724038986446,69.73377377284571
73,730.0,28.169471072100734,70.01145535030788
74,740.0,28.48162765877828,70.28559044381929
75,750.0,28.790264724118646,70.55626548071699
76,760.0,29.09545155666434,70.82356388827041
77,770.0,29.397255828004102,71.0875662243103
78,780.0,29.695743615360005,71.34835030128984
79,790.0,29.990979426606277,71.60599130413615
80,800.0,30.28302622728131,71.86056190221888
81,810.0,30.571945469170593,72.11213235574405
82,820.0,30.857797120137228,72.36077061689555
83,830.0,31.140639694885778,72.60654242599517
84,840.0,31.420530286416593,72.84951140294291
85,850.0,31.697524597927856,73.08973913421553
86,860.0,31.971676974997067,73.32728525564157
87,870.0,32.24304043786679,73.56220753119672
88,880.0,32.511666713684995,73.79456192800974
89,890.0,32.777606268612864,74.02440268782465
90,900.0,33.04090833966289,74.25178239505844
91,910.0,33.30162096620132,74.47675204167199
92,920.0,33.55979102104736,74.69936108900897
93,930.0,33.81546424110142,74.91965752676583
94,940.0,34.06868525745352,75.13768792924292
95,950.0,34.319497624944226,75.35349750901932
96,960.0,34.567943851132455,75.56713016819033
97,970.0,34.81406542465431,75.77862854728254
98,980.0,35.057902842956544,75.98803407198135
99,990.0,35.29949563937846,76.19538699777496
100,1000.0,35.53888240960119,76.40072645261762
