calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5d59bc92-dc2a-444f-a555-53038e46d474,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.302320010630367,4.302320010630367,4.302320010630367,90.0,90.0,90.0,1e-08,negative,2105.000,794.821,794.821,-0.000,-0.000,0.000,794.821,2105.000,794.821,0.000,0.000,-0.000,794.821,794.821,2105.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,818.540,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,818.540,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,818.540
5d59bc92-dc2a-444f-a555-53038e46d474,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.302320010630367,4.302320010630367,4.302320010630367,90.0,90.0,90.0,1e-08,positive,2105.000,794.821,794.821,0.000,0.000,-0.000,794.821,2105.000,794.821,0.000,0.000,0.000,794.821,794.821,2105.000,0.000,0.000,-0.000,0.000,0.000,0.000,818.540,0.000,-0.000,0.000,0.000,0.000,0.000,818.540,-0.000,0.000,0.000,0.000,0.000,0.000,818.540
2feee0a8-584f-4f38-a47b-5e52693e52d3,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.302320010630367,4.302320010630367,4.302320010630367,90.0,90.0,90.0,1e-07,negative,2105.001,794.822,794.822,-0.000,-0.000,-0.000,794.822,2105.001,794.822,-0.000,-0.000,0.000,794.822,794.822,2105.001,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,818.540,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,818.540,-0.000,-0.000,-0.000,0.000,0.000,0.000,818.540
2feee0a8-584f-4f38-a47b-5e52693e52d3,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.302320010630367,4.302320010630367,4.302320010630367,90.0,90.0,90.0,1e-07,positive,2104.999,794.821,794.821,0.000,0.000,0.000,794.821,2104.999,794.821,0.000,0.000,-0.000,794.821,794.821,2104.999,-0.000,-0.000,0.000,-0.000,0.000,0.000,818.540,0.000,0.000,0.000,-0.000,0.000,0.000,818.540,0.000,0.000,0.000,-0.000,-0.000,-0.000,818.540
5c1a592d-14bf-4a09-b3e9-c9bcf1e92c8a,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.302320010630367,4.302320010630367,4.302320010630367,90.0,90.0,90.0,1e-06,negative,2105.006,794.825,794.825,-0.000,-0.000,0.000,794.825,2105.006,794.825,-0.000,-0.000,-0.000,794.825,794.825,2105.006,-0.000,-0.000,0.000,0.000,-0.001,-0.000,818.540,-0.000,-0.000,-0.001,0.000,-0.000,-0.000,818.540,-0.000,-0.001,-0.000,0.000,-0.000,-0.000,818.540
5c1a592d-14bf-4a09-b3e9-c9bcf1e92c8a,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.302320010630367,4.302320010630367,4.302320010630367,90.0,90.0,90.0,1e-06,positive,2104.994,794.818,794.818,0.000,0.000,-0.000,794.818,2104.994,794.818,0.000,0.000,0.000,794.818,794.818,2104.994,0.000,0.000,-0.000,-0.000,0.001,0.000,818.540,0.000,0.000,0.001,-0.000,0.000,0.000,818.540,0.000,0.001,0.000,-0.000,0.000,0.000,818.540
6cd21bcf-fc4a-4edd-93de-7b27e28d170d,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,B2--CsCl,B2--CsCl,2.6893885274342604,2.6893885274342604,2.6893885274342604,90.0,90.0,90.0,1e-08,negative,1115.461,655.965,655.965,-0.000,0.000,-0.000,655.965,1115.461,655.965,-0.000,-0.000,0.000,655.965,655.965,1115.461,-0.000,-0.000,0.000,-0.005,-0.005,-0.005,-338.498,-0.000,0.000,-0.005,-0.005,-0.005,-0.000,-338.498,-0.000,-0.005,-0.005,-0.005,-0.000,-0.000,-338.498
6cd21bcf-fc4a-4edd-93de-7b27e28d170d,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,B2--CsCl,B2--CsCl,2.6893885274342604,2.6893885274342604,2.6893885274342604,90.0,90.0,90.0,1e-08,positive,1115.496,656.000,656.000,0.000,0.000,0.000,656.000,1115.496,656.000,0.000,0.000,-0.000,656.000,656.000,1115.496,0.000,0.000,0.000,0.005,0.005,0.005,-338.498,0.000,0.000,0.005,0.005,0.005,0.000,-338.498,-0.000,0.005,0.005,0.005,0.000,0.000,-338.498
7bfba3d9-0ebe-4267-8481-7aca87a47f3a,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,B2--CsCl,B2--CsCl,2.6893885274342604,2.6893885274342604,2.6893885274342604,90.0,90.0,90.0,1e-07,negative,1115.475,655.981,655.981,-0.000,-0.000,0.000,655.981,1115.475,655.981,-0.000,-0.000,0.000,655.981,655.981,1115.475,-0.000,-0.000,0.000,-0.001,-0.001,-0.001,-338.508,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,-338.508,0.000,-0.001,-0.001,-0.001,-0.000,-0.000,-338.508
7bfba3d9-0ebe-4267-8481-7aca87a47f3a,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,B2--CsCl,B2--CsCl,2.6893885274342604,2.6893885274342604,2.6893885274342604,90.0,90.0,90.0,1e-07,positive,1115.482,655.988,655.988,0.000,0.000,-0.000,655.988,1115.482,655.988,0.000,0.000,-0.000,655.988,655.988,1115.482,0.000,0.000,-0.000,0.001,0.001,0.001,-338.508,0.000,-0.000,0.001,0.001,0.001,0.000,-338.508,-0.000,0.001,0.001,0.001,0.000,0.000,-338.508
