,temperature,A15--beta-W a=3.4674,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1078845 a=4.2071,mp-1080826 a=9.1938,mp-1147718 a=10.3358,mp-1182029 a=1.5292,mp-1182684 a=11.5935,mp-1182692 a=7.7797,mp-1190171 a=9.0939,mp-1194362 a=9.2843,mp-1196583 a=14.4868,mp-1196857 a=9.2270,mp-1197903 a=7.7016,mp-1203645 a=10.4691,mp-1205283 a=10.0822,mp-1244913 a=9.4915,mp-1244964 a=9.7214,mp-1245190 a=9.6978,mp-24 a=4.4285,mp-568028 a=8.1790,mp-568286 a=2.5552,mp-568363 a=2.5552,mp-569304 a=2.5552,mp-569416 a=2.5552,mp-569517 a=2.5213,mp-569567 a=2.5213,mp-570002 a=5.0353,mp-606949 a=2.5552,mp-616440 a=2.5213,mp-624889 a=4.8573,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.2137,mp-680372 a=9.2230,mp-683919 a=10.2520,mp-937760 a=2.5552,oqmd-589492 a=2.5552,oqmd-589493 a=2.5552,oqmd-595714 a=9.1682,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599491 a=2.5213,oqmd-603085 a=14.0309,oqmd-610551 a=2.5552,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637443 a=5.2703,oqmd-637444 a=4.1726,oqmd-683819 a=2.5552,oqmd-683820 a=2.5552,oqmd-684315 a=8.5723,oqmd-684627 a=9.1931,oqmd-689315 a=10.1614
0,0.0,5.354347728643267,5.211793491607006,6.309129857180982,5.7516034627511585,5.510558091454197,10.106261395837162,5.744428990158601,5.907400999733715,6.117439347044918,11.919468083008743,17.589482470715062,24.78786128399058,23.018118226644358,6.087056309900232,20.754984301350465,12.835780233334505,20.334753950553836,19.41353407251242,17.062659555597232,12.000820944327469,10.376811701308748,10.631475044153065,11.00438301741809,5.5080451164070405,9.420223347899196,11.445941910008651,11.619262786654566,16.900724908053842,13.606679641946448,5.751611846591256,5.751608913322715,8.089417615307418,15.199138439315417,5.751607967550817,8.91423759625592,10.978758499718909,9.35769596887663,12.123445025503603,10.378977868543362,11.889498029614918,11.377052953112072,12.711111969240706,13.760658907744512,10.448992372721582,5.751625912750329,5.751614314580134,5.751610099564268,11.661829047119763,9.99451263084792,10.048001174490459,6.159431153674501,7.3876780313342225,9.20450158612294,9.503667339883853,9.717764468909861,9.919236309682272,10.899447283308454,11.743179794594756
1,10.0,5.354349505164621,5.2117897824494,6.309147798574842,5.751603254522445,5.510558062293153,10.106267603172995,5.74442815131861,5.907401087749225,6.11743933533363,11.919477302127802,17.59032568042399,24.78762487816327,23.01727609167431,6.087056368162979,20.751324098319753,12.835780374217164,20.329421181069804,19.412985548460405,17.06062160511117,12.000812338750292,10.37680787258519,10.631471072910555,11.004379315564192,5.508045117330149,9.420224127086042,11.44592863662524,11.61923581834685,16.90071943670053,13.606676664805807,5.7516118431206475,5.75160891211054,8.08941760890304,15.19913917965126,5.751608268754533,8.914236094254141,10.978758444415964,9.357697301566438,12.12344516034727,10.378978387048598,11.889504104274572,11.377052102430618,12.71111981949017,13.760658166182138,10.448992471688655,5.751625861467568,5.751614195241337,5.751610143302188,11.661829171838002,9.994527941586485,10.04800160310967,6.159431164116587,7.387678067669894,9.204501637664043,9.503651767910295,9.717751877959957,9.919236478695707,10.899447350673022,11.743185755135716
2,20.0,5.354347003234919,5.211789441230082,6.309240816770257,5.751603032506918,5.510558353526922,10.10626444781416,5.744426960507356,5.90740128463454,6.117439336048855,11.919533457834943,17.5911928225696,24.78748413492893,23.01623706381268,6.0870562729745314,20.746389007533896,12.835790508414082,20.322179471518975,19.412321174225998,17.057963065376658,12.00082342870391,10.376781807742647,10.631448077366,11.004355714284356,5.508045145027089,9.420228184171728,11.445909755250725,11.619201479859667,16.90070706634444,13.606668514801806,5.751611855240833,5.751608926329856,8.089417540012814,15.199134596324845,5.751608617229583,8.914232036646444,10.978759703179566,9.357695798337515,12.123454723015547,10.378980989035714,11.889552979034457,11.377051420790213,12.71112408628466,13.760652559442628,10.448993876205872,5.751625817422477,5.751614069894837,5.751610201456661,11.66183841693729,9.994546767866188,10.048004335451346,6.159431255157174,7.387678123619272,9.204501752819446,9.50363095604893,9.717736231077446,9.919238502815398,10.899450416862468,11.743234011195767
3,30.0,5.354355350252651,5.211775307261136,6.309442951137046,5.751602853791756,5.510559001627144,10.106250940366573,5.744425126361542,5.907401334559304,6.117439441041007,11.919646720680577,17.592085417124732,24.787730043374165,23.015288497097263,6.087056470729428,20.741153448570543,12.835839732267571,20.314185749586994,19.41182018009738,17.055089061103324,12.000865238097965,10.376720828988828,10.631396913049954,11.004299831693432,5.508045281106194,9.420236753288268,11.445885350461763,11.619160956136925,16.90068705714434,13.606654378975465,5.751611923256982,5.751608997470487,8.08941729810261,15.19912349967494,5.751609034610639,8.91422613058064,10.978764035204344,9.357690431752925,12.123501198488162,10.37898842556405,11.88965577336976,11.377046379568478,12.71112324116318,13.760641006257252,10.448998165057096,5.751625825852622,5.751613992930407,5.751610315665637,11.661883242440243,9.994565259440261,10.04801144736099,6.159431288950969,7.387678237697076,9.204501098431411,9.503605374424627,9.717716937997153,9.919244241437488,10.899458879287533,11.743335506457921
4,40.0,5.35436185118043,5.211800111958434,6.309774791940004,5.751602793390319,5.51056032700729,10.106229952669478,5.744419963158196,5.9074015068169725,6.1174396630151,11.919813700143722,17.593008462023676,24.78850769099255,23.014572251293256,6.087056599996576,20.735942175917042,12.835944032855057,20.30583770578848,19.411612323543412,17.05213386172946,12.000939145198267,10.376623078260064,10.631319220683103,11.004207624947588,5.508045663879614,9.420250744669108,11.445856924540168,11.61911597873973,16.900661531413544,13.606635863567261,5.751612117959179,5.7516091944603245,8.089416768078282,15.19910757683261,5.751609586089623,8.914218650680388,10.978773033327037,9.35768221788244,12.123599685137025,10.379001791823146,11.889807782570811,11.37703737695854,12.711118577925472,13.760625113343934,10.449006849811358,5.7516259591400365,5.751614037043535,5.751610555689418,11.661978153481,9.994583297888699,10.048024377711862,6.159431327232939,7.387678421257687,9.204497637870613,9.503576348970833,9.71769485718728,9.919254314808402,10.899473700668043,11.743485616239099
5,50.0,5.3543747915070705,5.211795593534017,6.310245012014004,5.751602950013165,5.510562807421288,10.106207562808192,5.744407317192509,5.907401769185831,6.117440097873197,11.920028350833718,17.593962616479498,24.789876379131023,23.014166384061888,6.087057134707407,20.730912343502006,12.83610476473306,20.29734983344499,19.41176380881955,17.0491848753535,12.001041048635265,10.376492690085058,10.631222307596664,11.004079840484197,5.508046490587664,9.420270884451186,11.445830279815445,11.619072533259397,16.900638870454145,13.606619684504887,5.751612537426299,5.75160961660004,8.089415914004539,15.199094399922961,5.751610368493159,8.914209537717502,10.97878793068997,9.357675747252012,12.123751462964297,10.379020511172131,11.890002437237547,11.377029893335317,12.711116353293926,13.760611669156665,10.449021057191688,5.751626315746472,5.751614302454325,5.751611021620136,11.662124361581837,9.994605264393135,10.048042498148401,6.159431297518245,7.387679041090879,9.204488365367226,9.503548719579367,9.717674722946246,9.919269248300717,10.899495844381219,11.743677874900001
6,60.0,5.354393480556036,5.211826169132516,6.310858707468413,5.751603452978629,5.5105673173612715,10.106190899790594,5.744383778225518,5.90740219204283,6.117441024076452,11.920285525749446,17.59494805706499,24.79185357533625,23.014108116415677,6.087058033856767,20.72613835991434,12.836318590712095,20.288844578359903,19.412303963714407,17.04629901860984,12.00116637400739,10.376335541751546,10.631114486149494,11.003919845637881,5.508048036310323,9.42029762111698,11.445812779007756,11.619038203746676,16.900629926395403,13.606614591873193,5.75161331239873,5.7516103930799565,8.089414810842602,15.199093653491197,5.7516115095212905,8.91419865130274,10.978809793640806,9.357676974116117,12.123953384897634,10.379044268848087,11.890234490099,11.377031270863798,12.711124647713522,13.760609457712038,10.449041861908238,5.751627027647449,5.751614919624611,5.7516118420229825,11.662318826256797,9.994637152904557,10.048065457010038,6.159431307095487,7.387680164961452,9.204470319076705,9.503528614824909,9.717662722418968,9.919289023167071,10.899526024325214,11.743907086189681
7,70.0,5.354420064175129,5.2118515957339255,6.311617584542392,5.75160446570574,5.510575139379527,10.106186250234446,5.744347317363624,5.907402970018827,6.1174423997990015,11.920581324591586,17.595964995990553,24.794434326974372,23.014411371331242,6.087059463507331,20.72165379209429,12.836581505857389,20.28039568422337,19.413241180496094,17.043512671873454,12.00131248039313,10.376158000800405,10.631003108514212,11.003732368803252,5.5080506595730006,9.420331091283318,11.445811052123656,11.619019687063286,16.900644439790295,13.606628401708381,5.751614605107722,5.7516116864191105,8.089413675644368,15.199114086318145,5.75161317075571,8.914185994128857,10.97883930688619,9.35769128451808,12.124201673458385,10.379072931099552,11.890500063402133,11.377048090331789,12.711150716699926,13.760626435906879,10.44906985364508,5.751628257992405,5.751616053662122,5.751613180312184,11.662557899004366,9.994684464788888,10.048093280788542,6.159431352077459,7.38768189127085,9.204441426692963,9.503521542169803,9.717664410934512,9.91931375286213,10.899564754820668,11.744169370913148
8,80.0,5.354455867147734,5.211913428303538,6.312524322705428,5.7516061860538485,5.510588042479551,10.10619811822104,5.7442980687877405,5.907404106899561,6.117444782100425,11.920912898607314,17.597013622960525,24.797600752154654,23.015077558037362,6.087061927418479,20.71747344077354,12.836889899787861,20.272050372945046,19.414572186292983,17.040849506158935,12.001478140515223,10.375965800277479,10.630894323970221,11.003522469422956,5.508054802706455,9.420371444623344,11.445829864341245,11.619021971161814,16.900689433873104,13.606666754754217,5.751616616699813,5.751613697199469,8.08941292640744,15.199161979809011,5.7516155518634,8.91417178535527,10.978877383886964,9.357722525211795,12.124492913717805,10.379106844442619,11.890796099196189,11.377085131086284,12.711199841207254,13.760668270521592,10.449105889476746,5.751630211105553,5.751617905326747,5.751615235756525,11.662838298485328,9.994751141483007,10.048126036174951,6.159431532421942,7.387684409258412,9.2044007445221,9.503531503235038,9.71768382266338,9.919343541553987,10.899612629963775,11.74446173782683
9,90.0,5.354496998978568,5.211916801536081,6.313576346422403,5.751608854238981,5.51060797678444,10.106229368597104,5.744236865261055,5.907405997095466,6.117448348142802,11.921277818287761,17.598094328868022,24.801327326625653,23.01610102123593,6.08706547300644,20.713603511079075,12.837240725281394,20.263839516159642,19.416287450073227,17.03832542522514,12.001663205795543,10.37576430061039,10.630793077867677,11.003295092556796,5.508060979767066,9.420418825925223,11.445872228390025,11.619048049671294,16.9007693366025,13.60673318641686,5.751619590939497,5.7516166675460045,8.089413244579697,15.199241288611846,5.751618894787013,8.914156458903765,10.978924540218319,9.3577731166131,12.124824228893536,10.379146128481304,11.891120227881713,11.377145352931027,12.71127526838846,13.760738530244268,10.44915047139035,5.751633134220108,5.751620719875117,5.751618252694573,11.663157258883647,9.994839584192786,10.048164165983524,6.159432116562756,7.3876879750455355,9.204348310106672,9.503560969255794,9.717723453812212,9.919378636406426,10.899670148735261,11.744781869274131
