,temperature,A1--Cu--fcc a=3.9438,A2--W--bcc a=3.0651,A3--Mg--hcp a=2.7766,A4--C--dc a=5.4294,A5--beta-Sn a=4.8982,A6--In--bct a=3.3655,mp-1079297 a=13.8367,mp-1079649 a=7.0186,mp-1094057 a=2.7803,mp-1095269 a=3.8458,mp-1199894 a=25.4266,mp-1200830 a=12.4366,mp-1201492 a=17.5559,mp-1202745 a=10.0061,mp-1203790 a=10.3273,mp-1204046 a=10.1146,mp-1204627 a=16.6247,mp-1244933 a=12.3616,mp-1244971 a=11.6143,mp-1244990 a=12.2422,mp-1245041 a=12.7894,mp-1245242 a=12.4651,mp-168 a=6.6564,mp-571520 a=9.6572,mp-676011 a=4.5610,mp-971661 a=10.1011,mp-971662 a=10.1513,oqmd-10215 a=14.6808,oqmd-1214837 a=10.1796,oqmd-22407 a=6.5814,oqmd-691764 a=2.7497,oqmd-717361 a=7.6070,oqmd-717362 a=14.6238,oqmd-78174 a=8.2217
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.7092741654936972e-08,1.298918129997651e-08,4.109124963292439e-08,3.2392613144131805e-08,-1.4392331175825678e-08,9.332679282383593e-09,6.099213309447873e-09,-3.1560950965536825e-08,2.5093607287187576e-08,-2.316641043100398e-07,-1.2573145344970814e-07,2.1778558493686603e-08,1.8400367416789764e-09,-1.3193668738940503e-07,3.601704896997237e-09,-2.0059020994806597e-07,1.8024651357289228e-10,-3.3358709362546803e-07,-3.431868895106423e-07,-2.971012023517047e-07,-3.5147628230853634e-07,-4.770691441671961e-07,6.661394705776069e-09,-8.451813172570392e-08,-2.5614985317193e-07,6.303300200286045e-09,3.716903667606943e-09,-7.645880757698524e-07,-6.8580148337361e-07,-1.492555482044236e-07,2.0747065375813158e-08,3.26677284202998e-08,3.476359076633553e-09,6.694996503026028e-09
2,20.0,6.5429648902772e-08,6.403285211898593e-08,1.1581435930124421e-07,5.355277606520272e-08,5.567123532590053e-08,1.9365274221625505e-08,-4.725034780086786e-09,-1.1001952504597672e-07,8.150849355424484e-08,-7.255687634097448e-07,-3.5608995129605584e-07,2.8343251944897746e-08,1.711715973057816e-08,-4.0304372695441063e-07,1.8778621076028156e-08,-5.405825630225296e-07,-3.1087000740001192e-09,-8.384310741281609e-07,-9.662546620764157e-07,-7.904678345830264e-07,-9.337146321506821e-07,-1.319476239525534e-06,-2.7770832065780655e-08,-3.2120456579754995e-07,-7.860972567842894e-07,-3.203440859078685e-08,1.9114311210302754e-08,-2.201824049407338e-06,-2.1010224543967873e-06,-4.5283792449516414e-07,2.521427310773024e-08,1.0659960603941288e-07,1.8606565796922544e-08,1.6240988785389813e-08
3,30.0,1.48253785730228e-07,1.828695877285619e-07,2.115535805047024e-07,1.0469071959798475e-07,3.866469698119547e-07,2.4308441054374784e-08,-5.8274730329151224e-08,-2.2948032168109116e-07,1.6772269816325458e-07,-1.390921201747062e-06,-6.429939446745328e-07,-6.14601061457184e-08,8.229550928408507e-08,-7.180328469665665e-07,5.7752602495221465e-08,-8.811742911747194e-07,-1.2142886226872603e-08,-1.2370307796188312e-06,-1.6074919106761465e-06,-1.2049728960590598e-06,-1.5072408228033385e-06,-2.241874963621681e-06,-1.5320277665008445e-07,-5.862282256404643e-07,-1.4148623951726184e-06,-1.7258437851158397e-07,5.787303505974283e-08,-3.921669469065717e-06,-3.7387497880923516e-06,-8.325515064064817e-07,2.2901374900537344e-09,8.766799509289213e-08,5.7920795224872925e-08,2.094584306968053e-08
4,40.0,2.544912225954174e-07,4.0145584199001025e-07,3.066791242208512e-07,2.0350592442071514e-07,1.0900927881228124e-06,1.4649079793726834e-08,-1.3367161232708768e-07,-3.5289762294012165e-07,2.655750453768581e-07,-2.0388123432375193e-06,-8.715635724959938e-07,-2.3529547666673465e-07,2.588912723324744e-07,-9.599354133643293e-07,1.3406509229971442e-07,-1.0846724797123964e-06,-1.1974080147765794e-08,-1.3023518363135415e-06,-1.9895022672207444e-06,-1.294895298850858e-06,-1.833322242958836e-06,-2.9369276644202624e-06,-3.5005646546906185e-07,-7.253746273718351e-07,-1.8797256075966509e-06,-3.963464857004995e-07,1.327421159401899e-07,-5.4930432343042615e-06,-4.9956883266500975e-06,-1.1695289826794664e-06,-5.3902637559269415e-08,-9.167511964187765e-08,1.3500563058156014e-07,1.419039425430756e-08
5,50.0,3.6275530289864166e-07,7.394312373439595e-07,3.7770620178819163e-07,3.6234005668893085e-07,2.1443314430855276e-06,-2.1859882791966972e-08,-1.7961115054545253e-07,-4.3545299466095977e-07,3.523671018231389e-07,-2.5573241695686555e-06,-9.616369568464928e-07,-3.989273307321504e-07,5.747039003967348e-07,-1.0894932901778243e-06,2.6037925631447984e-07,-1.1012137488806517e-06,2.695924404630878e-08,-1.0168788980378466e-06,-2.043602445560454e-06,-1.0314131277956878e-06,-1.8502613690661036e-06,-3.3096132991483647e-06,-5.41936557388689e-07,-7.16531046174914e-07,-2.0865936779643672e-06,-6.215228520402836e-07,2.5663191297489727e-07,-6.745381270462679e-06,-5.7153602367616915e-06,-1.4046890945079406e-06,-1.5415195403095054e-07,-3.063628602041152e-07,2.6229130860976015e-07,-1.0012433105785837e-08
6,60.0,4.497893099751234e-07,1.2025294074980604e-06,4.0517896420095526e-07,5.874855403548641e-07,3.4771842551569794e-06,-9.895051013800507e-08,-1.5486162242006125e-07,-4.6559770819269394e-07,4.074254612222027e-07,-2.9004309653689423e-06,-8.915949854385005e-07,-4.810233444205161e-07,1.0226185251102713e-06,-1.0900875087568108e-06,4.475128651704535e-07,-9.347515862600292e-07,1.3195336878687791e-07,-4.476135089030846e-07,-1.8038292811040531e-06,-4.780850837489154e-07,-1.5888833755446745e-06,-3.3769040910231332e-06,-6.603992881239569e-07,-5.637122432845732e-07,-2.0459145303616426e-06,-7.726162786122441e-07,4.4122048484562654e-07,-7.64323381075916e-06,-5.940538294225918e-06,-1.515932115793482e-06,-3.1046874466498513e-07,-4.3786078521453864e-07,4.503173132694614e-07,-6.023459530848104e-08
7,70.0,4.972190819568219e-07,1.7786562282420992e-06,3.7715607256360886e-07,8.829569196423417e-07,5.018438046722976e-06,-2.2741742871510748e-07,-3.3793323916589226e-08,-4.4761511001694117e-07,4.1613434059522284e-07,-3.058449889943139e-06,-6.690772583068045e-07,-4.461439884070201e-07,1.5871178137787385e-06,-9.55320829221309e-07,7.055338695191208e-07,-6.057145866769313e-07,3.219260215324087e-07,3.3324381015840156e-07,-1.3256566894206878e-06,2.925015138404531e-07,-1.102013616360331e-06,-3.185529859209e-06,-6.644596551736036e-07,-2.676772576152914e-07,-1.7998827692568625e-06,-8.045518964003589e-07,6.971245434174636e-07,-8.209529923059409e-06,-5.763156684074679e-06,-1.4949892990255079e-06,-5.290680585778461e-07,-4.346218285995288e-07,7.089359833205165e-07,-1.4447032391739532e-07
8,80.0,4.937908159070945e-07,2.449104051538245e-06,2.890562227032677e-07,1.2523903706943384e-06,6.710427661962786e-06,-4.122711395919201e-07,1.9668589618492747e-07,-3.921813815963569e-07,3.707836870808031e-07,-3.03760131200973e-06,-3.0919587958723685e-07,-2.817464825339177e-07,2.2540455807676745e-06,-6.872600162145304e-07,1.0428208612661445e-06,-1.3568010474724155e-07,6.07624222740045e-07,1.2676300029341218e-06,-6.602981803254125e-07,1.2199680803552293e-06,-4.395915421764287e-07,-2.7842097165558815e-06,-5.354478174482053e-07,1.6898597006757687e-07,-1.395177787801851e-06,-6.978545128912449e-07,1.0329230576197424e-06,-8.485946325288564e-06,-5.2762836664734995e-06,-1.340917356431374e-06,-8.094232343388638e-07,-2.8666077266962846e-07,1.0464252422723024e-06,-2.666281140605141e-07
9,90.0,4.350422299417997e-07,3.1956039226509753e-06,1.4206174185273843e-07,1.6973850787247603e-06,8.504959752359653e-06,-6.526994038013259e-07,5.386420427203033e-07,-3.175298258958115e-07,2.6985979045102253e-07,-2.8526540420893147e-06,1.7039102960592338e-07,1.034125773064688e-08,3.010047685880918e-06,-2.9548347399071133e-07,1.4632151581327815e-06,4.538425417094883e-07,9.91500878669183e-07,2.310032772943433e-06,1.4827914285280242e-07,2.2559697257364755e-06,3.555242968304018e-07,-2.2176317029665817e-06,-2.7108509017110087e-07,7.35335126487835e-07,-8.75269377698667e-07,-4.5153785499157555e-07,1.4524995382977696e-06,-8.51850329212922e-06,-4.5627305874693245e-06,-1.059758195014301e-06,-1.1458376030128502e-06,-3.234124120342393e-09,1.4666447149911004e-06,-4.274719055423857e-07
