,temperature,C1--CaF2--fluorite a=4.7291,mp-1019097 a=3.1572,mp-1102811 a=4.7161
0,0.0,236.17780595903412,235.58688731524998,246.63443758438453
1,10.0,236.17788704630053,235.58683454335872,246.63443625956032
2,20.0,236.17793027869837,235.58707684726392,246.63439767889068
3,30.0,236.1777984955568,235.58786160327384,246.6342045522478
4,40.0,236.17724227691662,235.5892346445239,246.6336253977358
5,50.0,236.17583249928344,235.59111011335918,246.63223802500656
6,60.0,236.17292325905532,235.5935204088437,246.62938153117702
7,70.0,236.16770816401282,235.59642574250014,246.62419897387787
8,80.0,236.15934384490268,235.59966294115387,246.61573285207356
9,90.0,236.14706352396382,235.60308293192634,246.60301589431592
10,100.0,236.13024210706462,235.60647572567368,246.58514227414992
11,110.0,236.10841396597343,235.60965761340523,246.56131840365074
12,120.0,236.08125882752208,235.61245906831343,246.53089647701265
13,130.0,236.04857578533966,235.6147518297539,246.493391118346
14,140.0,236.01025408590502,235.61637922901858,246.448479270335
15,150.0,235.96624799584743,235.61724310409426,246.39598828573116
16,160.0,235.9165571516581,235.6172500588956,246.3358768208859
17,170.0,235.86121260681517,235.6163161316768,246.26821137373108
18,180.0,235.80026694628066,235.61434996331297,246.19314297158934
19,190.0,235.73378874061387,235.6113128759404,246.11088494367687
20,200.0,235.66185875761482,235.60711427085727,246.02169418801634
21,210.0,235.5845679105388,235.60173670077012,245.92585518244346
22,220.0,235.5020161632614,235.59512268153307,245.82366769824262
23,230.0,235.41431178717355,235.58723974291698,245.71543719527227
24,240.0,235.32157045193696,235.57809099906572,245.60146774067087
25,250.0,235.22391503480085,235.56761598789478,245.48205699845786
26,260.0,235.1214744284503,235.55582054973655,245.3574928169009
27,270.0,235.01438301151222,235.54266881907864,245.2280515245744
28,280.0,234.902779483855,235.528177775086,245.09399611500064
29,290.0,234.78680612579618,235.51231773961698,244.95557610642695
30,300.0,234.66660757907536,235.49507372555874,244.8130272626771
31,310.0,234.54233009789056,235.47646846861687,244.66657197297314
32,320.0,234.41412028554126,235.45649027057593,244.51641960349014
33,330.0,234.28212449846666,235.43512746095246,244.362767174971
34,340.0,234.14648791957114,235.41239785965405,244.20579981949155
35,350.0,234.00735387173276,235.38831608489974,244.04569163279245
36,360.0,233.864863125607,235.36286060996198,243.88260618629388
37,370.0,233.7191536392793,235.33604750363682,243.71669725851154
38,380.0,233.5703597840129,235.3078834446746,243.54810945523764
39,390.0,233.41861212592363,235.27838103721845,243.3769787984461
40,400.0,233.26403728442241,235.24756135382532,243.20343322445393
41,410.0,233.10675759781822,235.21540765050912,243.02759313527568
