,temperature,A1--Cu--fcc a=3.9438,A2--W--bcc a=3.0651,A3--Mg--hcp a=2.7766,A4--C--dc a=5.4294,A5--beta-Sn a=4.8982,A6--In--bct a=3.3655,mp-1079297 a=13.8367,mp-1079649 a=7.0186,mp-1094057 a=2.7803,mp-1095269 a=3.8458,mp-1199894 a=25.4266,mp-1200830 a=12.4366,mp-1201492 a=17.5559,mp-1202745 a=10.0061,mp-1203790 a=10.3273,mp-1204046 a=10.1146,mp-1204627 a=16.6247,mp-1244933 a=12.3616,mp-1244971 a=11.6143,mp-1244990 a=12.2422,mp-1245041 a=12.7894,mp-1245242 a=12.4651,mp-168 a=6.6564,mp-571520 a=9.6572,mp-676011 a=4.5610,mp-971661 a=10.1011,mp-971662 a=10.1513,oqmd-10215 a=14.6808,oqmd-1214837 a=10.1796,oqmd-22407 a=6.5814,oqmd-691764 a=2.7497,oqmd-717361 a=7.6070,oqmd-717362 a=14.6238,oqmd-78174 a=8.2217
0,0.0,-3.948119897192619,-4.125965490620644,-3.9225048619076013,-4.5504387517552365,-4.120827961211776,-4.029054724434937,-4.394479764193833,-4.032725081488712,-3.9306325768998276,-4.332375871509747,-4.3797585902812655,-4.369235527500582,-4.373226948535194,-4.345875354982506,-4.501113001114351,-4.317032779263969,-4.437849428916033,-4.085605939176476,-4.11119804762592,-4.054720382155318,-4.109337674795381,-4.107403610592431,-4.308064333845493,-4.197384538252896,-3.9437922060335744,-4.333080423368265,-4.490142158629083,-4.119336773028512,-4.012706603887946,-4.3771158268290264,-4.026549221177808,-4.182500023147013,-4.504262952182152,-3.9801066071378433
1,10.0,-3.9481203107589575,-4.125965837711011,-3.92250558184665,-4.550439157253453,-4.120828449843225,-4.029054933952051,-4.394479847531911,-4.032725193417525,-3.9306328305767018,-4.33237609088899,-4.379758747308223,-4.369235636584843,-4.373227074245634,-4.345875641541631,-4.501113068116013,-4.31703307528846,-4.437849516511532,-4.08560632305941,-4.111198479012773,-4.054720835129767,-4.109338340795763,-4.107404098036366,-4.308064414856584,-4.197384680509445,-3.943792716512535,-4.333080544702082,-4.490142223212055,-4.119337459806092,-4.012706963532738,-4.377116140750521,-4.026549267007809,-4.182500116006118,-4.504263020654827,-3.9801064825081096
2,20.0,-3.9481219931713443,-4.125967250602887,-3.9225098486098426,-4.550440513713528,-4.120833504184052,-4.029056117177038,-4.394481442072382,-4.032726825781961,-3.9306353163188708,-4.332379399165991,-4.379761119625592,-4.3692377675585155,-4.3732291805228725,-4.3458795887591934,-4.501114426989069,-4.317037396535652,-4.437851240415321,-4.085611882029544,-4.111204352688432,-4.054726818206272,-4.10934489409136,-4.107409993111376,-4.308066212129762,-4.197388371451441,-3.943798772193686,-4.333082934895119,-4.490143534875601,-4.119345950610707,-4.012713056605981,-4.377119517330645,-4.026550027580977,-4.182501859626527,-4.50426438176021,-3.9801063367357337
3,30.0,-3.948127907413296,-4.12597262961621,-3.922522190251926,-4.5504453702536996,-4.120854937545878,-4.029060641595501,-4.394489305810939,-4.032734567737962,-3.9306439344800754,-4.332393916951514,-4.379771871668004,-4.3692484509476,-4.373239724903485,-4.345895561715442,-4.501120797019375,-4.317055114722491,-4.437859339625746,-4.0856357972705135,-4.111228824367136,-4.0547514630343615,-4.109370060608879,-4.107433722847937,-4.30807572024023,-4.197407878182129,-3.9438225469251584,-4.333094495698254,-4.490149753408743,-4.119377015706533,-4.012740291904245,-4.377133127897832,-4.026553495680658,-4.182511234792545,-4.504270726608048,-3.9801070882416174
4,40.0,-3.9481429400211696,-4.1259876501513295,-3.9225485400755913,-4.550458442024778,-4.1209075609319274,-4.029071880414219,-4.394512064607146,-4.0327566312265875,-3.9306642835171104,-4.332431404565231,-4.379800789264447,-4.369278613631432,-4.373268918941088,-4.345934724009822,-4.501138457759079,-4.317098029455499,-4.437881779562474,-4.0856947001259565,-4.111288557587832,-4.054811050655227,-4.109430167230452,-4.107491523232491,-4.308104369296977,-4.197459464260038,-3.943878568170925,-4.333126916019838,-4.490167277684442,-4.119447490101384,-4.012807693972961,-4.377167119179273,-4.026562526431627,-4.182540460313489,-4.504288284709944,-3.98011058252931
5,50.0,-3.948173849261049,-4.126020006920397,-3.9225961803924236,-4.5504866746213795,-4.121003789133605,-4.029093985898001,-4.394560490587535,-4.032803065336243,-3.9307036016049453,-4.332504287809925,-4.379858742989386,-4.369340181354266,-4.373327674696772,-4.346008355298382,-4.501175511626256,-4.317177481297011,-4.437928260537323,-4.085802853754814,-4.1113981035946034,-4.054919412962187,-4.109539632445977,-4.107598040911573,-4.308165876892823,-4.19755749903608,-3.9439792208747724,-4.333193464744662,-4.490204418731026,-4.119572314659481,-4.012930521953601,-4.3772325277974895,-4.026581057655493,-4.1826040150441015,-4.504325106544462,-3.9801197518163427
6,60.0,-3.948228763215787,-4.126078579362175,-3.9226733915823337,-4.550538241642859,-4.121152979693538,-4.029131919974448,-4.3946451438266045,-4.032884066750112,-3.9307702927494823,-4.332623355380694,-4.3799557117744605,-4.369443663405691,-4.373425793342089,-4.3461262951200785,-4.501240612656929,-4.317303088818715,-4.438008392638317,-4.085970793056917,-4.111568239058218,-4.055086788603191,-4.109709236512186,-4.107764344841706,-4.308272571580166,-4.197712925670955,-3.9441341081911765,-4.333305804911353,-4.490269982313815,-4.119762596866042,-4.013119251208105,-4.377339521100139,-4.026614201326206,-4.182714659787631,-4.5043898077796864,-3.9801386652463786
7,70.0,-3.9483163684914673,-4.1261723941766375,-3.92278878263393,-4.550621256077157,-4.121362398185103,-4.029191360983258,-4.394775032294977,-4.033009215467986,-3.930873134496784,-4.332796994694416,-4.38010000511646,-4.3695974653272796,-4.373571393092033,-4.34629649911886,-4.50134189590748,-4.317482492110409,-4.43813063324224,-4.086206012180197,-4.111806462659094,-4.0553205539024,-4.109946537275405,-4.107998232532917,-4.30843398504289,-4.197933456238466,-3.944350618537804,-4.333472919633166,-4.490372176032267,-4.120025803015343,-4.013381084940379,-4.377496493717607,-4.026667954657849,-4.182882256583377,-4.5044905021706345,-3.980172374261822
8,80.0,-3.9484451531673006,-4.126310037477783,-3.9229506120949824,-4.5507430033715135,-4.121638014037279,-4.0292784237354695,-4.394957349187916,-4.033187150902186,-3.9310205685078303,-4.333031447513033,-4.380298253584445,-4.369808062555845,-4.3737709559889995,-4.346525197193913,-4.501486453473311,-4.317721613371173,-4.438301984618136,-4.0865139196604305,-4.112117972865183,-4.055626136176563,-4.110256793001897,-4.108305153349245,-4.308657039030315,-4.198224392377231,-3.9446345250422117,-4.333701379031866,-4.4905181092622515,-4.120366761662616,-4.013721276546358,-4.377710006717577,-4.0267487353772005,-4.183114038282575,-4.504634274124081,-3.9802265372952066
9,90.0,-3.9486228890491897,-4.126499360985381,-3.9231663173074667,-4.550909718028556,-4.121984952528983,-4.029399300367161,-4.395197730188329,-4.033425412771833,-3.9312202203280844,-4.333331363167591,-4.380555702702764,-4.370080429192431,-4.374029628826449,-4.346817242340811,-4.501680250530941,-4.31802504370909,-4.438528111673398,-4.086898541453526,-4.112506465108792,-4.0560076581401905,-4.110643744711421,-4.108688996532877,-4.308946718759457,-4.198589442451804,-3.944990362683104,-4.333995978614837,-4.490713734299702,-4.120788607033305,-4.014143855817219,-4.377985118856842,-4.026862987548268,-4.183415233759187,-4.504827089769049,-3.980307015871206
