,temperature,D0_3--BiF3 a=6.0115,L1_2--AuCu3 a=3.7782
0,0.0,0.0,0.0
1,10.0,1.2738326576001016,2.3148844064432077
2,20.0,2.017778016427857,2.435697303150239
3,30.0,2.874502423777966,2.771262190860817
4,40.0,3.865376699025684,3.356669418734191
5,50.0,5.013015039101882,4.123905463896906
6,60.0,6.334355052584161,5.010051305578286
7,70.0,7.836258128002307,5.969398573665316
8,80.0,9.317908473676175,6.965537714039967
9,90.0,11.32925743476518,7.966783707835661
10,100.0,13.526604313678467,8.945414057179676
11,110.0,15.298265225521657,9.88134218777725
12,120.0,17.385177413186113,10.760508771264591
13,130.0,19.47323114000725,11.575554548667716
14,140.0,21.53892097574942,12.322598103899724
15,150.0,23.550556285860402,13.001859675254337
16,160.0,25.481998060179727,13.615854776904692
17,170.0,,14.167750016103607
18,180.0,,14.663557447877071
19,190.0,,15.106304083785565
20,200.0,,15.50260955323033
21,210.0,,15.858221879574593
22,220.0,,16.176022346243865
23,230.0,,16.45848145013781
24,240.0,,16.711736692186346
25,250.0,,16.93989471110793
26,260.0,,17.144573830358134
27,270.0,,17.32922354364573
28,280.0,,17.493983713104786
29,290.0,,17.641940172714932
30,300.0,,17.778939885865494
31,310.0,,17.9001507828022
32,320.0,,18.010858981997565
33,330.0,,18.11239467811102
34,340.0,,18.20564986147006
35,350.0,,18.28948728395052
36,360.0,,18.366903419136133
37,370.0,,18.437851537690694
38,380.0,,18.498782903108577
39,390.0,,18.554149906932214
40,400.0,,18.62063997973884
41,410.0,,18.673460873821405
42,420.0,,18.71007642910803
43,430.0,,18.770087903441716
44,440.0,,18.808407668574596
45,450.0,,18.840947679375006
46,460.0,,18.877338727090443
47,470.0,,18.91018518042045
48,480.0,,18.9420531287701
49,490.0,,18.98143725576441
50,500.0,,19.00243677732592
51,510.0,,19.01777009334843
52,520.0,,19.050230693179948
53,530.0,,19.076675564566184
54,540.0,,19.098015300322267
55,550.0,,19.11690323515762
56,560.0,,19.138760477984935
57,570.0,,19.148908953905124
58,580.0,,19.176224518742536
59,590.0,,19.209812678484674
60,600.0,,19.20658995940264
61,610.0,,19.22244642663969
62,620.0,,19.23612619708216
63,630.0,,
64,640.0,,
65,650.0,,
66,660.0,,
67,670.0,,
68,680.0,,
69,690.0,,
70,700.0,,
71,710.0,,
72,720.0,,
73,730.0,,
74,740.0,,
75,750.0,,
76,760.0,,
77,770.0,,
78,780.0,,
79,790.0,,
80,800.0,,
81,810.0,,
82,820.0,,
83,830.0,,
84,840.0,,
85,850.0,,
86,860.0,,
87,870.0,,
88,880.0,,
89,890.0,,
90,900.0,,
91,910.0,,
92,920.0,,
93,930.0,,
94,940.0,,
95,950.0,,
96,960.0,,
97,970.0,,
98,980.0,,
99,990.0,,
100,1000.0,,
