,temperature,mp-1179504 a=5.1021,mp-1202928 a=4.9574
0,0.0,217.31139764624044,249.68885212139716
1,10.0,217.31105136825514,249.68839499188417
2,20.0,217.30931977090052,249.68596402985042
3,30.0,217.30648068165468,249.68144082321328
4,40.0,217.3037438143128,249.67584613949677
5,50.0,217.30198934687917,249.66990270003132
6,60.0,217.30148835871523,249.66359393758668
7,70.0,217.3020264227452,249.6564517934402
8,80.0,217.30321891699268,249.64785681341263
9,90.0,217.30459645734274,249.63721893915968
10,100.0,217.305700996937,249.62406327312985
11,110.0,217.3061334428633,249.60804443306392
12,120.0,217.30557766614518,249.5889251969404
13,130.0,217.30374033343276,249.56656769779383
14,140.0,217.30042322244398,249.54091470588182
15,150.0,217.29546767932598,249.51198621871092
16,160.0,217.28877049194634,249.4798520448071
17,170.0,217.2802794081952,249.4446519036084
18,180.0,217.26999393792553,249.4065355420788
19,190.0,217.25793859712533,249.3657133400361
20,200.0,217.24415938525271,249.32241044619002
21,210.0,217.22874155590253,249.27686242967266
22,220.0,217.2118124342952,249.22932226748088
23,230.0,217.1934249141338,249.18004387442323
24,240.0,217.17374182936246,249.12929168864724
25,250.0,217.15288160370915,249.07731606288556
26,260.0,217.1309797224919,249.0243716324773
27,270.0,217.1081734129294,248.9706971037527
28,280.0,217.08458513880976,248.91653227032484
29,290.0,217.06035815900017,248.86209682045026
30,300.0,217.03560549501373,248.807606962322
31,310.0,217.0104577140792,248.75325614983183
32,320.0,216.98503269604802,248.69924967526634
33,330.0,216.9594288406123,248.64575690679365
34,340.0,216.93376772141642,248.59294143352238
35,350.0,216.90814814346373,248.54097299275367
36,360.0,216.88265008141144,248.48998536714208
37,370.0,216.85736840015446,248.44011947887765
38,380.0,216.83238393571608,248.39149400128215
39,390.0,216.80777957114776,248.3442393338863
40,400.0,216.78361342476236,248.2984495139735
41,410.0,216.75996191976188,248.25422365992495
42,420.0,216.7368713009123,248.2116576021918
43,430.0,216.7144149759899,248.1708365479702
44,440.0,216.6926269001978,248.1318328836183
45,450.0,216.67155939952156,248.09470936425387
46,460.0,216.65125060589182,248.05954010809063
47,470.0,216.6317423255794,248.02637129668148
48,480.0,216.6130696605519,247.99526814736103
49,490.0,216.59526071923977,247.96625847615212
50,500.0,216.57835356194272,247.93940854676396
51,510.0,216.56235464955824,247.91472288951405
52,520.0,216.54729582166513,247.8922689095649
53,530.0,216.53319266192167,247.8720637368239
54,540.0,216.52007278436494,247.8541281688709
55,550.0,216.50793105394274,247.83849909382087
56,560.0,216.4967980995675,247.82516838697669
57,570.0,216.48667365270666,247.8141844509157
58,580.0,216.4775671071309,247.80553494608768
59,590.0,216.469486509329,247.7992499967991
60,600.0,216.4624381658089,247.7953317946901
61,610.0,216.45642455534636,247.79378689539473
62,620.0,216.45144339308163,247.79461841357403
63,630.0,216.44749973621708,247.79783725123298
64,640.0,216.44458388582973,247.80343280663075
65,650.0,216.44271069572025,247.81140346214997
66,660.0,216.44187068634145,247.82177032273265
67,670.0,216.44205268522185,247.83450894214064
68,680.0,216.4432572696988,247.8496357817669
69,690.0,216.4454781860348,247.86711457493672
70,700.0,216.44870859703062,247.88696293816668
71,710.0,216.45294592070186,247.9091680670683
72,720.0,216.45817464493874,247.93371333682217
73,730.0,216.46438651796424,247.96060062426733
74,740.0,216.47158125261805,247.98982388532175
75,750.0,216.4797547306522,248.02134801436256
76,760.0,216.48886923758445,248.05519093817944
77,770.0,216.49894560897351,248.0913225800053
78,780.0,216.50995635230967,248.12973233099143
79,790.0,216.52187998445163,248.1704076494157
80,800.0,216.53474127835852,248.21333241390988
81,810.0,216.5484933635242,248.2585183097858
82,820.0,216.56313690678576,248.30590806248802
83,830.0,216.57866249170297,248.35551542750963
84,840.0,216.59506431032668,248.40732162821266
85,850.0,216.6123079090191,248.46129845523083
86,860.0,216.63040213418327,248.5174512197113
87,870.0,216.64931032343455,248.57573471815766
88,880.0,216.66904342443559,248.6361846099503
89,890.0,216.68956618578142,248.69871412514837
90,900.0,216.71090022454965,248.76336221004206
91,910.0,216.7329936038697,248.8300704939572
92,920.0,216.75585457148313,248.89886997652215
93,930.0,216.77945581907505,248.9697129007865
94,940.0,216.80378975407257,249.04257405511095
95,950.0,216.82884614220595,249.11745283569084
96,960.0,216.85461454385222,249.19434042206916
97,970.0,216.88106646543878,249.27318811648456
98,980.0,216.90820763121255,249.35400592104136
99,990.0,216.9360034828973,249.43677043570324
100,1000.0,,
