,temperature,mp-1179504 a=5.1021,mp-1202928 a=4.9574
0,0.0,-4.705943529531985,-4.640615676910274
1,10.0,-4.705943662035092,-4.640615777898098
2,20.0,-4.705945621190329,-4.640617533083334
3,30.0,-4.705954269028865,-4.640625591748995
4,40.0,-4.705977344814474,-4.6406474368256925
5,50.0,-4.706023747225535,-4.64069168571098
6,60.0,-4.706101992532086,-4.640766673900423
7,70.0,-4.706219513058293,-4.640879815669301
8,80.0,-4.706382533128087,-4.6410373960644415
9,90.0,-4.706596103419606,-4.641244571663262
10,100.0,-4.706864239169679,-4.641505469806764
11,110.0,-4.707190074005443,-4.64182332344898
12,120.0,-4.707576011177438,-4.642200609403026
13,130.0,-4.708023832201654,-4.642639184929116
14,140.0,-4.708534836679343,-4.643140403085873
15,150.0,-4.709109918396614,-4.643705213574383
16,160.0,-4.709749648904958,-4.64433423688898
17,170.0,-4.710454340424182,-4.645027837153309
18,180.0,-4.711224097481892,-4.645786156126745
19,190.0,-4.7120588493961,-4.6466091718875875
20,200.0,-4.712958382826495,-4.647496718321981
21,210.0,-4.7139223755266775,-4.648448511269416
22,220.0,-4.714950420155096,-4.649464173384256
23,230.0,-4.716042002179252,-4.65054324726822
24,240.0,-4.717196579688957,-4.651685213944095
25,250.0,-4.718413542279879,-4.6528894978445114
26,260.0,-4.719692243818425,-4.654155483127528
27,270.0,-4.72103200568717,-4.655482516494283
28,280.0,-4.722432119199621,-4.656869919990819
29,290.0,-4.723891864128801,-4.658316990860513
30,300.0,-4.7254104963895545,-4.6598230121653845
31,310.0,-4.726987269719176,-4.661387251304302
32,320.0,-4.728621428804084,-4.663008974919657
33,330.0,-4.730312210052979,-4.664687436864374
34,340.0,-4.732058859637435,-4.666421890771586
35,350.0,-4.73386061942918,-4.668211596072022
36,360.0,-4.7357167308916335,-4.67005580655534
37,370.0,-4.737626447719123,-4.671953785750309
38,380.0,-4.73958902781441,-4.673904798903644
39,390.0,-4.7416037393210075,-4.675908124854316
40,400.0,-4.743669852829868,-4.677963041647574
41,410.0,-4.745786656615533,-4.680068840510453
42,420.0,-4.7479534407812745,-4.682224823683108
43,430.0,-4.750169516891704,-4.6844303025125855
44,440.0,-4.752434196034658,-4.68668459707303
45,450.0,-4.754746808515156,-4.688987037610406
46,460.0,-4.757106692853471,-4.69133697090961
47,470.0,-4.75951320205614,-4.693733748306163
48,480.0,-4.7619657000347395,-4.696176740388304
49,490.0,-4.764463561630607,-4.698665319279474
50,500.0,-4.767006177826905,-4.701198881982935
51,510.0,-4.769592942304122,-4.703776819700627
52,520.0,-4.772223269845902,-4.706398555597902
53,530.0,-4.774896582403564,-4.70906351017186
54,540.0,-4.777612318428403,-4.711771117485276
55,550.0,-4.780369917817453,-4.71452082876031
56,560.0,-4.783168844185116,-4.717312093643624
57,570.0,-4.786008562773294,-4.720144390635781
58,580.0,-4.788888553522756,-4.723017191520457
59,590.0,-4.791808307368898,-4.72592999214675
60,600.0,-4.794767325377658,-4.72888229102053
61,610.0,-4.797765118611538,-4.731873598906352
62,620.0,-4.800801206794703,-4.73490343595383
63,630.0,-4.803875122450208,-4.7379713350515305
64,640.0,-4.80698640341634,-4.741076832734017
65,650.0,-4.810134605110041,-4.744219478053429
66,660.0,-4.813319284839731,-4.747398836406607
67,670.0,-4.8165400085674,-4.750614468916578
68,680.0,-4.8197963552848515,-4.753865957952772
69,690.0,-4.823087910387322,-4.757152879380124
70,700.0,-4.826414267867153,-4.76047483324302
71,710.0,-4.82977503143788,-4.763831419428048
72,720.0,-4.833169808981239,-4.767222244585616
73,730.0,-4.836598218479781,-4.770646928966091
74,740.0,-4.840059888350326,-4.7741050981534014
75,750.0,-4.843554453101633,-4.777596376989663
76,760.0,-4.847081544470628,-4.781120412880308
77,770.0,-4.850640819293702,-4.78467684678257
78,780.0,-4.85423192655486,-4.788265331968456
79,790.0,-4.857854523826591,-4.791885528256836
80,800.0,-4.861508289503902,-4.795537100824984
81,810.0,-4.865192886502599,-4.799219729331374
82,820.0,-4.86890799859395,-4.802933080143894
83,830.0,-4.872653312469134,-4.806676845820442
84,840.0,-4.876428521999832,-4.810450715811454
85,850.0,-4.88023331795703,-4.814254382566446
86,860.0,-4.884067410279737,-4.8180875536918055
87,870.0,-4.887930500135711,-4.821949928119054
88,880.0,-4.891822308833733,-4.825841232845754
89,890.0,-4.895742548747112,-4.829761165732048
90,900.0,-4.899690954683578,-4.833709465020729
91,910.0,-4.903667244124025,-4.837685846726551
92,920.0,-4.907671157476143,-4.841690056538522
93,930.0,-4.911702429329498,-4.845721823030186
94,940.0,-4.915760804736998,-4.849780885625899
95,950.0,-4.919846032243267,-4.853866995034031
96,960.0,-4.923957865033296,-4.857979904160279
97,970.0,-4.928096054990498,-4.862119359143366
98,980.0,-4.932260368366474,-4.866285126307064
99,990.0,-4.936450563619954,-4.870476967147124
100,1000.0,,
