,temperature,A1--Cu--fcc a=3.9438,A2--W--bcc a=3.0651,A3--Mg--hcp a=2.7766,A4--C--dc a=5.4294,A5--beta-Sn a=4.8982,A6--In--bct a=3.3655,mp-1079297 a=13.8367,mp-1079649 a=7.0186,mp-1094057 a=2.7803,mp-1095269 a=3.8458,mp-1199894 a=25.4266,mp-1200830 a=12.4366,mp-1201492 a=17.5559,mp-1202745 a=10.0061,mp-1203790 a=10.3273,mp-1204046 a=10.1146,mp-1204627 a=16.6247,mp-1244933 a=12.3616,mp-1244971 a=11.6143,mp-1244990 a=12.2422,mp-1245041 a=12.7894,mp-1245242 a=12.4651,mp-168 a=6.6564,mp-571520 a=9.6572,mp-676011 a=4.5610,mp-971661 a=10.1011,mp-971662 a=10.1513,oqmd-10215 a=14.6808,oqmd-1214837 a=10.1796,oqmd-22407 a=6.5814,oqmd-691764 a=2.7497,oqmd-717361 a=7.6070,oqmd-717362 a=14.6238,oqmd-78174 a=8.2217
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.009403631740037487,0.010313047088877142,0.032753675159285005,0.007857281422001736,0.0426025498484533,-0.003342552194089184,0.012632730951359108,0.008400198282573696,0.02077027074504606,0.015356963450499564,0.01160063225014013,0.019374111022343328,0.015067249422409057,0.029942893078454814,0.010409888184854974,0.026757831314866292,0.01345706663566996,0.02968153729663223,0.03578531555788612,0.03712218115895566,0.04265229648213969,0.027410883826169782,0.014022348209384906,0.023754828793546807,0.04653797549150903,0.02047602540162726,0.010070165893823018,0.04287306277414075,0.00561012157628233,0.021193328651749763,-0.003347364759741704,0.015840029450133058,0.010468522337720788,-0.008920357174638403
2,20.0,0.07731001372913537,0.07976919978215323,0.15884659686063762,0.06423773699256144,0.3615481928514011,0.01967947539384506,0.1150617086008991,0.1017692911287804,0.12089919459893377,0.1888621998705063,0.14001463420061624,0.16849740474757083,0.15960971483001904,0.22732387812888177,0.09250915693563219,0.23796138495203326,0.11864967205685385,0.3295841418116842,0.3397315583161647,0.34147992433472807,0.3400296249607928,0.2989524560862401,0.140327454508077,0.2838589492690944,0.35760090457658766,0.1746982746960455,0.09005623945777484,0.37189590800926636,0.3150242965204864,0.18319748557857146,0.025585480168963833,0.15617141761173906,0.09204366062075148,-0.016841828102779725
3,30.0,0.26540842189902963,0.2877002141853675,0.42302814886135665,0.23227417172469947,1.0244591998357793,0.10249045037442926,0.4257748487017884,0.4082934742187137,0.35370676236315174,0.638822808209972,0.5033945953489519,0.5726781823270092,0.5484489212358505,0.6748623520139567,0.32255198925733025,0.7040972896459896,0.4129036840277416,0.9954807337764536,1.0153799280504685,1.0016585290806572,1.0028255841129252,0.9439472963282556,0.5509875178175553,0.9015902350608761,0.9828739763339288,0.6077061154606456,0.32284750728286515,1.0711454802749283,1.0821220228959774,0.5775194750708598,0.1074374114617946,0.5914232405777833,0.3203280688261889,0.0008544489799663474
4,40.0,0.6360900535134157,0.6907770465794593,0.8639329401489042,0.5817377595100703,1.869973765615119,0.2702900086656517,0.9910594815212334,0.961708410198443,0.7725046241688104,1.3476043980310883,1.1040547063094823,1.2250804207649215,1.1616281844053074,1.340651447639048,0.7474802619980497,1.384017147155679,0.9307017278142712,1.883774878352895,1.9265930072208064,1.8719524662852753,1.9043583902701704,1.8428769829850726,1.2760355384159627,1.7592442250938147,1.7917188948273024,1.329700389848999,0.7564159481666322,2.0338552772915865,2.068811017513047,1.2057234305175193,0.27304941561954166,1.3466169019109588,0.742450300670151,0.07498087515644296
5,50.0,1.221314666435419,1.2892756893400303,1.502897104672901,1.1273994096183468,2.797707570806992,0.5520489641661835,1.7535066145040097,1.7235877050437547,1.4014485237475345,2.2152835120628525,1.8719352358451438,2.0366295664964236,1.9294305766404296,2.151359699246329,1.3566256004738957,2.2003231729572557,1.630777408240643,2.8630700460097014,2.9307794663977007,2.83115825426111,2.903751822336769,2.8484604204276702,2.1939581820271856,2.7303425468371385,2.6938705786979145,2.225723136400521,1.375121721625096,3.097353414216786,3.112398006750372,2.0041930807693906,0.560998518659429,2.2937596500840796,1.3484687872726742,0.24460760930755174
6,60.0,2.0086472702641047,2.0587906151652673,2.3253201200126212,1.826474568575458,3.779252703157186,0.969359675061276,2.6267993443763586,2.6529787643411678,2.222785392588401,3.1485846809000453,2.7342327137722338,2.9271482832843225,2.7860207378399755,3.0404183155715487,2.1016342623155126,3.087132332697539,2.4475282386879904,3.869290501682092,3.950515715045971,3.822459744269252,3.9221788798541244,3.8766571509885046,3.1824273719973686,3.7263298102261087,3.6478736344822926,3.187300196073728,2.1278694950440085,4.161258985165291,4.166620867189895,2.893329707823985,0.9917964843683285,3.3166417911483332,2.0906313865915185,0.5403408355325333
7,70.0,2.9558533513652328,2.96864926196948,3.2897659575589118,2.62414389336313,4.811706715046659,1.5266696096630799,3.548926208730497,3.710677929761988,3.1923385180211326,4.096630624512381,3.6419572339729225,3.848390398149369,3.6867553699763564,3.9649829552759535,2.931339996065379,4.004339579312611,3.327266114738067,4.8805754792704095,4.958791171147802,4.826197358476129,4.930746826316414,4.896533352465462,4.175816282863828,4.708930087871211,4.632644472839176,4.157202386118606,2.9629565292360946,5.189950041691091,5.228242427582784,3.818415743931532,1.5644833267140483,4.351437289297815,2.9180138375091214,0.9725148953011855
8,80.0,4.010991151347059,3.9835879324184904,4.346907534010305,3.4796268537272343,5.891854235918482,2.2115485199641376,4.4885189638393275,4.855379913370181,4.258791409127973,5.041419977678544,4.569654390760709,4.778385823007359,4.608061787490158,4.902827036517237,3.8094984056129277,4.93292389937702,4.237737476006061,5.890777343285819,5.951431568013869,5.835433359869626,5.923778832990172,5.901830488390286,5.152607711615746,5.671330185998657,5.6329312800765905,5.116548058578953,3.8445252310800613,6.181179545461398,6.296772598381199,4.753182107456955,2.262572320657447,5.371260956904891,3.7943706440167335,1.532375170693715
9,90.0,5.125649565286488,5.065479512105079,5.451930713004961,4.36828174008485,7.008339022957586,3.000497905931889,5.432548195061466,6.045874439448978,5.375704955841976,5.979666730604371,5.5054352289161095,5.708952055648627,5.5387246333740165,5.843233801009266,4.7145755020117495,5.864658697623923,5.1622719484946265,6.895713806279296,6.929458973823054,6.844141209254049,6.901455082956133,6.8923689221047155,6.111216032374735,6.617367605932692,6.634681266018073,6.063191274407237,4.7516376168112515,7.142390014684025,7.364955112029121,5.687653656295943,3.0608130898994346,6.36742457158975,4.698087893734107,2.199617009595798
10,100.0,6.260698631734332,6.177561749513192,6.569301687495698,5.275319748415608,8.143239903854763,3.8653841979429715,6.374855457838638,7.245197713787555,6.506269620987756,6.910901457418107,6.442287200263029,6.636181207792444,6.4718534152326095,6.779697603209124,5.633461711096417,6.794340114920269,6.0915116473948885,7.889008189403279,7.891967077075477,7.8441236794106715,7.862611417655418,7.866502744963382,7.054319706196946,7.550272268146257,7.62458796384781,6.998182254931877,5.671703807797436,8.079609000726213,8.420785585311327,6.617435599798506,3.930879095312158,7.337728941010009,5.615979001379758,2.949546785952089
11,110.0,7.387264506102514,7.2882930168984235,7.673126455303021,6.190189906007683,9.276392991369168,4.778298552363779,7.310218922973022,8.423488264079818,7.623703469777105,7.832740955065845,7.373701789223083,7.5558986348250095,7.400804676798552,7.706302456995019,6.5563931135611515,7.716306408391256,7.018188585598098,8.86246219811479,8.835029889723582,8.82578041659284,8.803432129695873,8.81987082186152,7.98243200051123,8.46934944413113,8.590874724789336,7.920493188450894,6.595322691099037,8.994476716830029,9.451275889642096,7.538396409368806,4.845428585876374,8.280957726133684,6.538223757426207,3.7576786305031478
12,120.0,8.485461947239651,8.37331009110577,8.745711045382336,7.10371542075509,10.389039460027343,5.7144410651206075,8.23258925445158,9.55886072347831,8.70976554725672,8.740359419193373,8.292557637781943,8.462595197814458,8.318221867968266,8.6167628441852,7.474571593577406,8.623883710567247,7.935123434981236,9.80764116038576,9.752911160326736,9.77972498489495,9.718456171040682,9.746523055352318,8.892861513493816,9.370562400604422,9.524031278591842,8.826375962632598,7.513911225402066,9.884947960297847,10.445029087663766,8.445252654407717,5.780483590362361,9.195110723081642,7.455982509294409,4.602059773380746
