,temperature,D0_3--BiF3 a=6.0115,L1_2--AuCu3 a=3.7782
0,0.0,179.1506505807036,243.18568145098843
1,10.0,178.06247558829887,245.31421572728473
2,20.0,177.04955551571308,247.63466737499547
3,30.0,176.20219488373002,250.02269960540957
4,40.0,175.54634357801308,252.4578541682345
5,50.0,175.0960742584362,254.9364742499634
6,60.0,174.8615986011231,257.4606478335437
7,70.0,174.85200264003996,260.0330385132293
8,80.0,175.0807243789537,262.6547170463378
9,90.0,175.42369337606874,265.32899372218014
10,100.0,176.31456164716764,268.0567604146526
11,110.0,177.34095270532617,270.83814889804233
12,120.0,178.6813821855522,273.67325360158264
13,130.0,180.33973836175463,276.56012579834794
14,140.0,182.3353893007615,279.4993592441617
15,150.0,184.68176152883794,282.48689487048034
16,160.0,187.39496743809076,285.5228704633596
17,170.0,190.48765859463916,288.60332066125005
18,180.0,193.97106813358474,291.7259047209936
19,190.0,197.8514646028897,294.8905309906036
20,200.0,202.13939195377586,298.0890567011178
21,210.0,206.83872545502444,301.3255759418221
22,220.0,211.9524317843499,304.596006159066
23,230.0,217.48214897238154,307.90061833425153
24,240.0,223.42751125060775,311.2272992849002
25,250.0,229.7861743239539,314.5844609081219
26,260.0,236.5549406981766,317.96589067763574
27,270.0,243.72830545351613,321.3730320818475
28,280.0,251.3004737006083,324.8062418561844
29,290.0,259.26359926555415,328.25273680931195
30,300.0,267.60969627061223,331.7125422948179
31,310.0,276.3294573050798,335.21063355015474
32,320.0,285.4133225212261,338.6976761303756
33,330.0,160.21773299999998,342.2105427606727
34,340.0,160.21773299999998,345.72612508896253
35,350.0,160.21773299999998,349.2817988590346
36,360.0,160.21773299999998,352.8368503770882
37,370.0,160.21773299999998,356.38074037762294
38,380.0,160.21773299999998,359.9757315028488
39,390.0,160.21773299999998,363.6132882301229
40,400.0,160.21773299999998,367.2572419462259
41,410.0,160.21773299999998,370.7526848685395
42,420.0,160.21773299999998,374.44499744815954
43,430.0,160.21773299999998,378.02700914096135
44,440.0,160.21773299999998,381.609544727798
45,450.0,160.21773299999998,385.2434782594479
46,460.0,160.21773299999998,388.87930200164595
47,470.0,160.21773299999998,392.5222686511061
48,480.0,160.21773299999998,396.1741724462609
49,490.0,160.21773299999998,399.82464770789414
50,500.0,160.21773299999998,403.4349931232516
51,510.0,160.21773299999998,407.13673917532304
52,520.0,160.21773299999998,410.803353092938
53,530.0,160.21773299999998,414.4768573855146
54,540.0,160.21773299999998,418.1370167177863
55,550.0,160.21773299999998,421.823811683868
56,560.0,160.21773299999998,425.49849396772464
57,570.0,160.21773299999998,429.18491894526034
58,580.0,160.21773299999998,432.89799468106366
59,590.0,160.21773299999998,436.5516045007349
60,600.0,160.21773299999998,440.22220889668284
61,610.0,160.21773299999998,443.95459990478423
62,620.0,160.21773299999998,447.619218333346
63,630.0,160.21773299999998,451.35612105748567
64,640.0,160.21773299999998,455.0056486035943
65,650.0,160.21773299999998,458.60624930741454
66,660.0,160.21773299999998,462.38818738714036
67,670.0,160.21773299999998,466.0610991889211
68,680.0,160.21773299999998,469.78993176389247
69,690.0,160.21773299999998,473.50924292366125
70,700.0,160.21773299999998,477.0910847739661
71,710.0,160.21773299999998,480.9385379173409
72,720.0,160.21773299999998,484.61094916217854
73,730.0,160.21773299999998,488.3037972467486
74,740.0,160.21773299999998,492.1265095675038
75,750.0,160.21773299999998,495.7203822118817
76,760.0,160.21773299999998,499.2110223825936
77,770.0,160.21773299999998,503.048035009829
78,780.0,160.21773299999998,506.84202182225175
79,790.0,160.21773299999998,509.7193962179514
80,800.0,160.21773299999998,514.2119574545686
81,810.0,160.21773299999998,516.7971605000964
82,820.0,160.21773299999998,520.2476560326377
83,830.0,160.21773299999998,524.1356535063743
84,840.0,160.21773299999998,527.6309884217166
85,850.0,160.21773299999998,531.1287485734892
86,860.0,160.21773299999998,535.9982038267962
87,870.0,160.21773299999998,540.6978139706199
88,880.0,160.21773299999998,544.4702276503788
89,890.0,160.21773299999998,547.7223734949331
90,900.0,160.21773299999998,551.2117167536045
91,910.0,160.21773299999998,556.166369374542
92,920.0,160.21773299999998,559.0959170583918
93,930.0,160.21773299999998,563.088271949898
94,940.0,160.21773299999998,566.8431475134238
95,950.0,160.21773299999998,569.8263997949068
96,960.0,160.21773299999998,574.0857666493912
97,970.0,160.21773299999998,577.7054248420402
98,980.0,160.21773299999998,581.499826068732
99,990.0,160.21773299999998,584.7274752181518
100,1000.0,,
