,temperature,mp-1179504 a=5.1021,mp-1202928 a=4.9574
0,0.0,16.318671359301263,15.40867686180596
1,10.0,16.318666347254645,15.408672053150655
2,20.0,16.318633076552768,15.408641535465035
3,30.0,16.31855144179191,15.408571981297593
4,40.0,16.318421580507074,15.408466365835737
5,50.0,16.318260236119126,15.408340016233668
6,60.0,16.318091089935304,15.4082134776411
7,70.0,16.317937941728786,15.408107672933689
8,80.0,16.317822141472323,15.408041441475262
9,90.0,16.317761233059365,15.408030574144554
10,100.0,16.317769178126387,15.408087704305338
11,110.0,16.317856610035417,15.408222702660595
12,120.0,16.318031629808978,15.408442870174362
13,130.0,16.31829976587588,15.408753519126039
14,140.0,16.318664912605183,15.409158197786162
15,150.0,16.319129379362202,15.409659049599384
16,160.0,16.319694220459244,15.410257046267724
17,170.0,16.32035953147546,15.410952262046647
18,180.0,16.321124655532785,15.411743888305791
19,190.0,16.321988254970847,15.412630595234653
20,200.0,16.32294841633365,15.413610520761136
21,210.0,16.324002890634475,15.414681389704619
22,220.0,16.325149260242355,15.415840646149366
23,230.0,16.32638442300561,15.417085493430731
24,240.0,16.32770562378655,15.418413016289746
25,250.0,16.32910969626261,15.419820172477863
26,260.0,16.330593524263566,15.421303872423447
27,270.0,16.332153939326243,15.422860996372329
28,280.0,16.333787731576436,15.424488441171938
29,290.0,16.335491832198432,15.426183136010815
30,300.0,16.337263048565585,15.427942075240326
31,310.0,16.33909841371393,15.429762280198924
32,320.0,16.340994997646796,15.431640951779498
33,330.0,16.342949838695464,15.433575265690562
34,340.0,16.344960275571154,15.43556252188052
35,350.0,16.34702360013567,15.437600191078479
36,360.0,16.34913720087303,15.43968573596308
37,370.0,16.35129861166242,15.441816792634057
38,380.0,16.35350549580804,15.44399105544768
39,390.0,16.355755589736038,15.446206391753748
40,400.0,16.358046651515817,15.44846064857096
41,410.0,16.360376677562513,15.450751835507083
42,420.0,16.362743630997652,15.453078065119085
43,430.0,16.365145686831678,15.455437528945811
44,440.0,16.36758097745836,15.457828465768461
45,450.0,16.37004781472637,15.460249219636536
46,460.0,16.37254454256032,15.462698243564462
47,470.0,16.375069612877535,15.465173983685723
48,480.0,16.377621549285248,15.467675076421138
49,490.0,16.38019893290185,15.47020009139763
50,500.0,16.382800447402143,15.472747798725594
51,510.0,16.385424748401093,15.475316865801613
52,520.0,16.388070668863733,15.477906221299577
53,530.0,16.39073700538667,15.480514703991675
54,540.0,16.393422713999918,15.483141213931141
55,550.0,16.39612665918293,15.48578479193889
56,560.0,16.39884792302376,15.488444363890988
57,570.0,16.401585486924287,15.491119108773747
58,580.0,16.404338454629144,15.493808052547854
59,590.0,16.407105984703165,15.496510411707233
60,600.0,16.409887215053832,15.499225342495919
61,610.0,16.412681398062738,15.501952093539229
62,620.0,16.415487735413674,15.504689905644979
63,630.0,16.418305536193717,15.507438106209406
64,640.0,16.421134088297602,15.510195972590207
65,650.0,16.42397278102779,15.512962869016388
66,660.0,16.42682098335446,15.5157382575616
67,670.0,16.42967806385053,15.518521458053732
68,680.0,16.43254349435644,15.521311972907709
69,690.0,16.435416699129902,15.52410919610478
70,700.0,16.43829716553894,15.526912635137439
71,710.0,16.441184412453687,15.529721835637174
72,720.0,16.444077953467577,15.532536242760653
73,730.0,16.44697731114043,15.535355465494314
74,740.0,16.449882100065157,15.538179067091043
75,750.0,16.45279189780223,15.541006565991692
76,760.0,16.45570623417918,15.543837621745816
77,770.0,16.458624822759838,15.546671829057788
78,780.0,16.461547253544207,15.549508792535061
79,790.0,16.46447312896791,15.55234818244
80,800.0,16.467402226007955,15.555189628863992
81,810.0,16.470334125890588,15.55803286575105
82,820.0,16.473268559774695,15.560877491547759
83,830.0,16.47620522940923,15.563723246372984
84,840.0,16.47914389504825,15.566569854584879
85,850.0,16.482084178213878,15.569416982796024
86,860.0,16.485025944879002,15.572264420211548
87,870.0,16.487968810534372,15.575111834388808
88,880.0,16.490912648586512,15.57795909797918
89,890.0,16.493857132835785,15.580805786778486
90,900.0,16.496802180319335,15.583651820005384
91,910.0,16.499747451087604,15.586496869983268
92,920.0,16.502692793792328,15.589340828022584
93,930.0,16.50563799548073,15.592183415074391
94,940.0,16.50858288333217,15.595024407513762
95,950.0,16.51152725737802,15.59786365092812
96,960.0,16.51447098939396,15.600700978717123
97,970.0,16.517413850651078,15.603536158172595
98,980.0,16.520355745822222,15.606369039546957
99,990.0,16.523296475573552,15.609199473652364
100,1000.0,,
