,temperature,B1--NaCl--rock-salt a=4.3023,B3--ZnS--cubic-zinc-blende a=4.3593,mp-11713 a=3.0825,mp-11714 a=3.0825,mp-567505 a=3.0825,mp-567551 a=3.0825,mp-568619 a=3.0825,mp-568656 a=3.0825,mp-568696 a=3.0825,mp-568735 a=3.0825,mp-570641 a=3.0825,mp-570791 a=3.0825,mp-570985 a=3.0825,mp-571286 a=3.0825,mp-582034 a=3.0825,mp-624397 a=3.0825,mp-7140 a=3.0825,mp-7631 a=3.0825
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,8.246494206323849e-09,5.274825530710526e-09,2.703200487902946e-09,4.227273034115607e-09,3.4951973817222223e-09,5.898077433921056e-09,3.951876275897854e-09,4.583695002957309e-09,6.467219195890294e-09,5.085317292613165e-09,3.450659084840353e-09,5.021609119456308e-09,4.92952030413733e-09,4.217507332396579e-09,4.953432050345818e-09,2.5699675917824284e-09,5.039448325866263e-09,3.7231247017397003e-09
2,20.0,2.3462903167065386e-08,1.450953381222217e-08,1.0467590522675993e-08,1.1685348030518614e-08,1.2744835157506201e-08,1.3842112557774308e-08,1.1974390343573832e-08,1.2258957766520022e-08,1.5647149420820694e-08,1.290801440682201e-08,1.2691381759232227e-08,1.2560145428402381e-08,1.2670679933626593e-08,1.2161727230465035e-08,1.3373482799661564e-08,1.0360453565670936e-08,1.2948666140938476e-08,1.184393443042957e-08
3,30.0,7.066658390274742e-08,3.408701221134915e-08,2.8144893160077293e-08,2.9263519273387883e-08,3.213161835989838e-08,3.181335951878089e-08,3.037619610030387e-08,2.990243377893426e-08,3.467813110378512e-08,3.037263700084043e-08,3.184283369664405e-08,3.002085286170859e-08,3.058197405106753e-08,3.027676349958809e-08,3.1763606027907154e-08,2.83157774847858e-08,3.0395283999863005e-08,3.0603002496330205e-08
4,40.0,1.8119206537870284e-07,6.918467954974437e-08,6.063628768540952e-08,6.236200177034505e-08,6.595417467989462e-08,6.45814554604719e-08,6.406824296837135e-08,6.24346563043073e-08,6.856709830503624e-08,6.25653301548722e-08,6.57147635112473e-08,6.241222676360046e-08,6.341282231434089e-08,6.337861486781522e-08,6.501530367864483e-08,6.103628950207999e-08,6.309839655421734e-08,6.462402861419822e-08
5,50.0,3.717572420502684e-07,1.262955621950341e-07,1.1435762045844267e-07,1.1788754642499372e-07,1.206676238434132e-07,1.1842492707185652e-07,1.1979379092493012e-07,1.1609784225233452e-07,1.232120368727262e-07,1.1598325916873099e-07,1.2041248851978264e-07,1.1586554281075732e-07,1.1715911422791106e-07,1.1755273442438891e-07,1.193114163501379e-07,1.1498526357774496e-07,1.1781441002509277e-07,1.2044221985479742e-07
6,60.0,6.346913286447653e-07,2.1324339813950205e-07,1.9665564084236148e-07,2.0337981597610492e-07,2.038648589181597e-07,2.0100319147858372e-07,2.0532844733042774e-07,1.9836162241070102e-07,2.0632934170468055e-07,1.9794426338983436e-07,2.0329427784074462e-07,1.979508201692179e-07,1.9967112291496913e-07,2.0024120824336603e-07,2.0194949601581961e-07,1.9749780614364368e-07,2.0246735449541016e-07,2.0564480153721604e-07
7,70.0,9.420684485811559e-07,3.374654127283412e-07,3.1438796807764845e-07,3.2641875073226363e-07,3.223147901241035e-07,3.1886085916388344e-07,3.278591634191222e-07,3.161244307515588e-07,3.2479988207637806e-07,3.1552534496415216e-07,3.2158943291075827e-07,3.1571570223053357e-07,3.1757080109394527e-07,3.1841376081160054e-07,3.1998100213240064e-07,3.153746382729542e-07,3.2506008884310804e-07,3.276956054936454e-07
8,80.0,1.265183619080912e-06,5.042868723078531e-07,4.726456558145544e-07,4.92501733143643e-07,4.810167104816478e-07,4.77112215910955e-07,4.928690835622726e-07,4.743281856942485e-07,4.835044672767804e-07,4.7360245977205235e-07,4.8026994887621e-07,4.738470201727851e-07,4.758419923727463e-07,4.76838837340955e-07,4.784250799009571e-07,4.7377913784309487e-07,4.912791270138532e-07,4.91423646647143e-07
9,90.0,1.5828493407711997e-06,7.161272029651411e-07,6.733978788682645e-07,7.033947065063371e-07,6.820195734522739e-07,6.78036357469413e-07,7.022910130862476e-07,6.750817280235892e-07,6.846246171019172e-07,6.742771244031326e-07,6.811559107642136e-07,6.744534051487208e-07,6.768171507800334e-07,6.777393266417415e-07,6.792520640697443e-07,6.746189872164609e-07,7.033424532586975e-07,6.988167058900983e-07
