,temperature,L1_2--AuCu3 a=3.0888,mp-972848 a=2.6739
0,0.0,-3.507350225257463,-3.2281113432296524
1,10.0,-3.5073504137643883,-3.228111802680872
2,20.0,-3.507351368458532,-3.2281136934924355
3,30.0,-3.5073537771108563,-3.2281185683827864
4,40.0,-3.507358360344281,-3.228127977093836
5,50.0,-3.507365857225039,-3.228144001725725
6,60.0,-3.5073769428152466,-3.228168841391327
7,70.0,-3.5073922977285545,-3.228204669318117
8,80.0,-3.507412577268104,-3.2282538387382673
9,90.0,-3.507438464226122,-3.2283185120938738
10,100.0,-3.5074706776531492,-3.2284008432047093
11,110.0,-3.507509957164853,-3.2285026817615425
12,120.0,-3.5075570544777506,-3.2286256283258896
13,130.0,-3.5076127187788333,-3.228771183175748
14,140.0,-3.5076776766712894,-3.2289407180949246
15,150.0,-3.5077526257773686,-3.2291353332565063
16,160.0,-3.507838228547258,-3.2293560536216175
17,170.0,-3.507935091360026,-3.22960359337554
18,180.0,-3.5080438019475397,-3.229878802323282
19,190.0,-3.50816489020621,-3.23018219591383
20,200.0,-3.508298849120536,-3.2305142935143927
21,210.0,-3.508446118023964,-3.230875643177288
22,220.0,-3.5086071246425905,-3.2312664170253287
23,230.0,-3.508782258342087,-3.231687012827586
24,240.0,-3.508971861153408,-3.2321378270222474
25,250.0,-3.5091762559348556,-3.232618824809083
26,260.0,-3.5093957489082026,-3.2331302411097065
27,270.0,-3.50963059709978,-3.233672294655808
28,280.0,-3.5098810606796462,-3.2342449466504983
29,290.0,-3.510147380347632,-3.234848237915898
30,300.0,-3.510429748621639,-3.235482260184133
31,310.0,-3.5107283550096002,-3.2361469473092224
32,320.0,-3.5110433923831885,-3.2368423203333263
33,330.0,-3.511375003967523,-3.237568327832053
34,340.0,-3.5117233411646214,-3.238324880084331
35,350.0,-3.5120885313158627,-3.2391119392768477
36,360.0,-3.5124706967023407,-3.239929324895057
37,370.0,-3.5128699285027256,-3.2407770111124137
38,380.0,-3.5132863311188087,-3.241654784528319
39,390.0,-3.5137199712886527,-3.2425625451858604
40,400.0,-3.51417093706264,-3.243500154557403
41,410.0,-3.514639277194143,-3.2444674147676706
42,420.0,-3.51512505320075,-3.24546420587419
43,430.0,-3.5156282901046416,-3.2464904055004626
44,440.0,-3.516149029855365,-3.2475457421052205
45,450.0,-3.5166873031613117,-3.248630049689826
46,460.0,-3.5172431122802306,-3.249743190004072
47,470.0,-3.5178164825537794,-3.2508849277036935
48,480.0,-3.518407413414258,-3.252055089031133
49,490.0,-3.519015897211245,-3.253253482346114
50,500.0,-3.519641923515922,-3.2544798711432965
51,510.0,-3.5202854901308935,-3.2557341077675885
52,520.0,-3.520946566740658,-3.2570159657185807
53,530.0,-3.5216251238991,-3.25832519802574
54,540.0,-3.522321136203919,-3.259661643487679
55,550.0,-3.5230345754537082,-3.2610251147797014
56,560.0,-3.523765400147586,-3.2624153704650563
57,570.0,-3.5245135594174277,-3.263832182063682
58,580.0,-3.525279026090902,-3.265275428797742
59,590.0,-3.5260617319117356,-3.2667447895411192
60,600.0,-3.5268616373108443,-3.2682401277343684
61,610.0,-3.527678680733024,-3.2697613116223727
62,620.0,-3.528512809612151,-3.271307974360003
63,630.0,-3.529363960321795,-3.272880066713187
64,640.0,-3.5302320777478693,-3.2744772784563168
65,650.0,-3.5311170854961866,-3.2760994788969717
66,660.0,-3.5320189259537713,-3.277746433988329
67,670.0,-3.5329375355800354,-3.279417990411769
68,680.0,-3.5338728308192673,-3.281113895736428
69,690.0,-3.534824755766411,-3.282834005193756
70,700.0,-3.535793236898211,-3.28457812260463
71,710.0,-3.536778192615857,-3.28634603768162
72,720.0,-3.5377795545286843,-3.2881375750513424
73,730.0,-3.53879724665067,-3.2899525646768155
74,740.0,-3.5398312048039515,-3.2917908023084257
75,750.0,-3.54088133009545,-3.2936521231783993
76,760.0,-3.541947562609398,-3.295536339937891
77,770.0,-3.54302982467378,-3.2974432803927263
78,780.0,-3.5441280369656756,-3.299372773270138
79,790.0,-3.5452421142138384,-3.301324636845053
80,800.0,-3.5463719912612595,-3.303298714916107
81,810.0,-3.5475175839205266,-3.305294827092868
82,820.0,-3.5486790019517636,-3.307312811596093
83,830.0,-3.5498558061786003,-3.3093525068403267
84,840.0,-3.551048082508853,-3.3114137494792506
85,850.0,-3.5522557642842054,-3.313496382193443
86,860.0,-3.5534787771087775,-3.315600244303413
87,870.0,-3.554717039844538,-3.317725185997366
88,880.0,-3.5559704664497196,-3.3198710387119257
89,890.0,-3.5572389943386806,-3.3220376712053614
90,900.0,-3.5585225393718827,-3.324224909366495
91,910.0,-3.559821025736975,-3.3264326363433305
92,920.0,-3.561134378679692,-3.328660702763028
93,930.0,-3.56246252639406,-3.3309089014113766
94,940.0,-3.5638053887349512,-3.333177204169512
95,950.0,-3.5651628818291776,-3.335465383207835
96,960.0,-3.566534957487006,-3.3377733336166737
97,970.0,-3.5679215228337373,-3.340100896882747
98,980.0,-3.5693225058104088,-3.342447953345108
99,990.0,-3.570737839919266,-3.3448143473760608
100,1000.0,,
