,temperature,B1--NaCl--rock-salt a=4.3023,B3--ZnS--cubic-zinc-blende a=4.3593,mp-11713 a=3.0825,mp-11714 a=3.0825,mp-567505 a=3.0825,mp-567551 a=3.0825,mp-568619 a=3.0825,mp-568656 a=3.0825,mp-568696 a=3.0825,mp-568735 a=3.0825,mp-570641 a=3.0825,mp-570791 a=3.0825,mp-570985 a=3.0825,mp-571286 a=3.0825,mp-582034 a=3.0825,mp-624397 a=3.0825,mp-7140 a=3.0825,mp-7631 a=3.0825
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,6.934913831765387e-05,0.0014070676341371349,0.001315721811245637,0.0013000790201354077,0.0013053663569167024,0.0014140949380212957,0.0013918507222804891,0.0012260460102331055,0.0012316955023586303,0.0011367250621380838,0.0013366437144697234,0.0012239384629451572,0.0013578634991568501,0.0011388042742137064,0.0013054685248212027,0.0013403623046282917,0.0012174612673882142,0.001230132576814654
2,20.0,0.0013453814719129088,0.011282540486425836,0.01091084167368375,0.01084355719771237,0.010951449410259599,0.010966021845927326,0.011043906564484837,0.010802250455827262,0.01086018922430504,0.010686325068134819,0.011003944590119219,0.01078902259376892,0.010866358869653165,0.010725545210136384,0.010939025182721981,0.010943611037197317,0.010706256031809039,0.010829798403367922
3,30.0,0.006399479772174647,0.038957028406777,0.037930258980495506,0.03772662679297445,0.0382084265150459,0.038017820997668594,0.038184926261338,0.03782280039426133,0.03805550556533003,0.037645152626120754,0.038261295566405576,0.037779473342048425,0.03791381529248345,0.03784100311755747,0.03813441452247414,0.03801444701404411,0.03732893629187303,0.03794310635308122
4,40.0,0.028845459029205236,0.09629600109563381,0.09423139548806042,0.09376581594989006,0.0949104921371089,0.09438551494707478,0.09458656616693761,0.09412494088381868,0.09466178128655658,0.09383047317446362,0.0949610404101374,0.09402560471070674,0.09429317079047017,0.09431977829069631,0.09473849510918718,0.0944124178647302,0.092597966456683,0.09442164129869624
5,50.0,0.11258392549404983,0.19935623484572879,0.19603804192695776,0.1952420099005725,0.19720315281640144,0.19627521127682965,0.19643161718186808,0.1959319834386854,0.19684096194642522,0.1954905476371849,0.19725159724734628,0.19576285611856445,0.19619819732860394,0.19634635454727237,0.19691574897729663,0.19633976383763807,0.19274468697700953,0.1964494157473455
6,60.0,0.3153556965584738,0.36472693850871574,0.3603112384907064,0.3592219394818517,0.3619022520684628,0.3606219964813504,0.360681398670319,0.36020544442880603,0.3614414836094933,0.3596336337237297,0.3619494008715131,0.35997454138181484,0.36055857408514747,0.36081380581112926,0.3615150443693407,0.36071985353554076,0.35526420255094043,0.36091838176496915
7,70.0,0.6673151383759953,0.6028557765777061,0.5978000523062041,0.5965353407916426,0.5996423112957964,0.5981549849396398,0.5981112329304976,0.5976945733785893,0.5991241531676943,0.5970447458824054,0.5996888852843384,0.5974267145574782,0.5980996957818485,0.5984185622079566,0.5991970558152617,0.5982727301086532,0.5914915223822392,0.5985243954531806
8,80.0,1.1585252485146007,0.9148263852623453,0.9096543345199375,0.9083495537066619,0.9115486588756341,0.9100196883404408,0.909898359980801,0.9095492485663135,0.9110198537330035,0.908881522774484,0.9115951335102217,0.9092729048431399,0.9099662705439272,0.9102990771213287,0.9110924452718533,0.9101419361682591,0.9028213177859006,0.9104057456573894
9,90.0,1.7537706062625313,1.2936176037707576,1.2887455731450623,1.2875083450533278,1.2905339070131792,1.2890945120793584,1.288930528924162,1.288640946035927,1.2900314860870838,1.2880031280812536,1.2905805509941315,1.2883787565503522,1.2890379867253166,1.2893452545956001,1.29010394642333,1.28920902853578,1.2820505690278579,1.2894523852487974
10,100.0,2.4111477873366574,1.7275236275919168,1.723204973732645,1.7221009485195906,1.7247911920812178,1.7235211388374223,1.7233445847143498,1.7231008564991692,1.7243376257887972,1.7225221083840936,1.7248381478238182,1.722866631910239,1.7234584691337729,1.7237161469013116,1.724410038968796,1.7236204590420847,1.7170960904681811,1.723823476160233
