calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1c1ab8bb-c8b8-4d22-9f12-52f18a459ca0,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,A1--Cu--fcc,A1--Cu--fcc,2.73904823711986,2.73904823711986,2.73904823711986,90.0,90.0,90.0,1e-08,negative,1680.048,2020.716,2020.716,0.000,0.000,-0.000,2020.716,1680.048,2020.716,0.000,0.000,-0.000,2020.716,2020.716,1680.048,-0.000,-0.000,-0.000,-0.000,0.000,0.000,111.867,0.000,0.000,0.000,-0.000,0.000,0.000,111.867,-0.000,0.000,0.000,-0.000,-0.000,-0.000,111.867
1c1ab8bb-c8b8-4d22-9f12-52f18a459ca0,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,A1--Cu--fcc,A1--Cu--fcc,2.73904823711986,2.73904823711986,2.73904823711986,90.0,90.0,90.0,1e-08,positive,1680.048,2020.716,2020.716,-0.000,-0.000,0.000,2020.716,1680.048,2020.716,-0.000,-0.000,0.000,2020.716,2020.716,1680.048,0.000,0.000,-0.000,0.000,-0.000,-0.000,111.867,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,111.867,0.000,-0.000,-0.000,0.000,0.000,0.000,111.867
423fa527-9f23-4499-863d-3a71708615f5,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,A1--Cu--fcc,A1--Cu--fcc,2.73904823711986,2.73904823711986,2.73904823711986,90.0,90.0,90.0,1e-07,negative,1680.048,2020.716,2020.716,0.000,0.000,-0.000,2020.716,1680.048,2020.716,0.000,0.000,0.000,2020.716,2020.716,1680.048,0.000,0.000,0.000,-0.000,0.000,0.000,111.867,0.000,-0.000,0.000,-0.000,0.000,0.000,111.867,0.000,0.000,0.000,-0.000,0.000,0.000,111.867
423fa527-9f23-4499-863d-3a71708615f5,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,A1--Cu--fcc,A1--Cu--fcc,2.73904823711986,2.73904823711986,2.73904823711986,90.0,90.0,90.0,1e-07,positive,1680.048,2020.716,2020.716,-0.000,-0.000,-0.000,2020.716,1680.048,2020.716,-0.000,-0.000,-0.000,2020.716,2020.716,1680.048,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,111.867,-0.000,0.000,-0.000,0.000,-0.000,-0.000,111.867,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,111.867
26d30cb2-b471-4991-aa30-d1c87bf2dec4,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,A1--Cu--fcc,A1--Cu--fcc,2.73904823711986,2.73904823711986,2.73904823711986,90.0,90.0,90.0,1e-06,negative,1680.051,2020.715,2020.715,0.000,0.000,0.000,2020.715,1680.051,2020.715,0.000,0.000,0.000,2020.715,2020.715,1680.051,0.000,0.000,0.000,-0.002,0.004,0.004,111.867,0.000,0.000,0.004,-0.002,0.004,0.000,111.867,-0.000,0.004,0.004,-0.002,0.000,0.000,111.867
26d30cb2-b471-4991-aa30-d1c87bf2dec4,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,A1--Cu--fcc,A1--Cu--fcc,2.73904823711986,2.73904823711986,2.73904823711986,90.0,90.0,90.0,1e-06,positive,1680.046,2020.718,2020.718,-0.000,-0.000,-0.000,2020.718,1680.046,2020.718,-0.000,-0.000,0.000,2020.718,2020.718,1680.046,-0.000,-0.000,-0.000,0.002,-0.004,-0.004,111.867,-0.000,-0.000,-0.004,0.002,-0.004,-0.000,111.867,0.000,-0.004,-0.004,0.002,-0.000,-0.000,111.867
ef36767d-33da-48fb-b4cd-e23120cf3914,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,A15--beta-W,A15--beta-W,3.4674256970229167,3.4674256970229167,3.4674256970229167,90.0,90.0,90.0,1e-08,negative,4195.334,3023.334,3023.334,0.000,0.000,-0.000,3023.334,4195.334,3023.334,-0.000,-0.000,0.000,3023.334,3023.334,4195.334,0.000,0.000,0.000,-0.000,0.000,0.000,998.184,0.000,-0.000,0.000,-0.000,0.000,-0.000,998.184,-0.000,0.000,0.000,-0.000,0.000,0.000,998.184
ef36767d-33da-48fb-b4cd-e23120cf3914,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,A15--beta-W,A15--beta-W,3.4674256970229167,3.4674256970229167,3.4674256970229167,90.0,90.0,90.0,1e-08,positive,4195.332,3023.335,3023.335,0.000,0.000,-0.000,3023.335,4195.332,3023.335,0.000,0.000,-0.000,3023.335,3023.335,4195.332,0.000,0.000,0.000,0.000,-0.000,-0.000,998.184,-0.000,-0.000,-0.000,0.000,-0.000,0.000,998.184,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,998.184
064c74f7-5bec-482e-85cb-e15e385a114c,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,A15--beta-W,A15--beta-W,3.4674256970229167,3.4674256970229167,3.4674256970229167,90.0,90.0,90.0,1e-07,negative,4195.343,3023.330,3023.330,0.000,0.000,0.000,3023.330,4195.343,3023.330,-0.000,-0.000,0.000,3023.330,3023.330,4195.343,0.000,-0.000,0.000,-0.000,0.000,0.000,998.184,0.000,0.000,0.000,-0.000,0.000,-0.000,998.184,0.000,0.000,0.000,-0.000,-0.000,0.000,998.184
064c74f7-5bec-482e-85cb-e15e385a114c,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,A15--beta-W,A15--beta-W,3.4674256970229167,3.4674256970229167,3.4674256970229167,90.0,90.0,90.0,1e-07,positive,4195.929,3023.036,3023.036,0.000,0.000,0.000,3023.036,4195.929,3023.036,0.000,0.000,-0.000,3023.036,3023.036,4195.929,-0.000,0.000,0.000,0.000,-0.000,-0.000,998.184,0.000,-0.000,-0.000,0.000,-0.000,0.000,998.184,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,998.184
