,temperature,C1--CaF2--fluorite a=4.7291,mp-1019097 a=3.1572,mp-1102811 a=4.7161
0,0.0,0.0,0.0,0.0
1,10.0,0.0004381653335733156,0.001352836296939548,0.0003231384179667676
2,20.0,0.003975854644967709,0.010861959768726757,0.0031169434269533625
3,30.0,0.013599264421063576,0.035551131067399815,0.011263538376803498
4,40.0,0.0323900156603335,0.08002878611672978,0.028347411488483274
5,50.0,0.06422044580826702,0.14894528793244666,0.05921766649267417
6,60.0,0.11362041150599073,0.24657210440591995,0.10943166236049846
7,70.0,0.18480071724649721,0.3756526866375056,0.18387756409841985
8,80.0,0.2807668331569209,0.5371732964667887,0.2858055053919464
9,90.0,0.40298955133329484,0.7306657481746406,0.41667798096044556
10,100.0,0.5515315369418825,0.9546015693368739,0.576520554906223
11,110.0,0.7253874243659704,1.206745172107369,0.7643919208414448
12,120.0,0.9228584893143498,1.4844475397160357,0.978777806447198
13,130.0,1.1418727818590972,1.7848787835489763,1.2178621404045433
14,140.0,1.3802230731763108,2.105200627557321,1.4796948175863205
15,150.0,1.63572623580209,2.4426844016171567,1.7622899681429172
16,160.0,1.906319459155399,2.7947839969557893,2.0636829154695993
17,170.0,2.190110526068087,3.159174590512218,2.381964212038239
18,180.0,2.4853970916755435,3.533767169783361,2.7153011585528137
19,190.0,2.790666489865248,3.916707058255887,3.061952107720788
20,200.0,3.10458433453845,4.306362601588473,3.4202760529087226
21,210.0,3.4259775229409706,4.7013083711998345,3.7887386601911572
22,220.0,3.7538152469482053,5.100305823985307,4.16591535485544
23,230.0,4.087190191660854,5.502283317553253,4.550491899483472
24,240.0,4.425301127086583,5.906316652415422,4.941262869732913
25,250.0,4.767437461378556,6.3116108186666695,5.337128436037266
26,260.0,5.112965926176276,6.717483297846925,5.737089851851775
27,270.0,5.461319331212584,7.123349059460708,6.1402440217884005
28,280.0,5.811987201251389,7.528707258925865,6.545777479516956
29,290.0,6.164508054242613,7.933129563715196,6.952960052939331
30,300.0,6.5184630680274,8.336249989440697,7.361138439678126
31,310.0,6.873470895704687,8.737756105635086,7.769729864291744
32,320.0,7.2291834148683405,9.137381463850735,8.17821594273967
33,330.0,7.5852822259142565,9.534899102946065,8.586136840825997
34,340.0,7.941475744967565,9.930115994298456,8.993085781828277
35,350.0,8.297496765230136,10.322868300687137,9.39870393381821
36,360.0,8.653100385527997,10.713017335035966,9.802675688451775
37,370.0,9.008062226121204,11.100446117984749,10.204724329321712
38,380.0,9.362176869487238,11.485056445698909,10.604608078344421
39,390.0,9.715256478115425,11.866766390982326,11.002116502250537
40,400.0,10.06712955277348,12.24550817140676,11.397067257304284
41,410.0,10.41763980368091,12.621226327743942,11.789303148275108
42,420.0,10.7666451139416,12.993876164406432,12.178689476910536
43,430.0,11.114016579900998,13.363422411002961,12.565111655343324
44,440.0,11.459637617063672,13.729838070457742,12.948473060666977
45,450.0,11.803403123177395,14.09310342464448,13.32869310814892
