,temperature,L1_2--AuCu3 a=3.0888,mp-972848 a=2.6739
0,0.0,7.561373258139652,11.671452153424097
1,10.0,7.561373463048271,11.671451203772957
2,20.0,7.5613743526034565,11.671444322364145
3,30.0,7.561376402869616,11.671431993905326
4,40.0,7.561379868180338,11.671396929857952
5,50.0,7.561384931766199,11.671338431810598
6,60.0,7.561391655203234,11.671250322293584
7,70.0,7.561400089861264,11.671118130177106
8,80.0,7.5614101467026,11.670939156047577
9,90.0,7.561421613326057,11.670705375175064
10,100.0,7.5614341167004255,11.67041895023145
11,110.0,7.56144712036076,11.67007569654121
12,120.0,7.561459981807505,11.669669619111714
13,130.0,7.561471975711103,11.6692016781541
14,140.0,7.561482340553107,11.668676564465464
15,150.0,7.561490311770913,11.668093955549681
16,160.0,7.561495182960553,11.667458868871497
17,170.0,7.561496257307864,11.666765963092887
18,180.0,7.56149295093144,11.666025858428227
19,190.0,7.561484727225972,11.665235420801842
20,200.0,7.561471120754602,11.66439717714695
21,210.0,7.561451727571866,11.663520893937347
22,220.0,7.561426227335514,11.662596681570703
23,230.0,7.561394362717745,11.661633816223995
24,240.0,7.561355906791315,11.66064240179603
25,250.0,7.561310684729144,11.659611145474296
26,260.0,7.561258576109162,11.658546683897018
27,270.0,7.561199460694606,11.657458116554082
28,280.0,7.561133287616015,11.656338825880194
29,290.0,7.5610600153984855,11.65518992588485
30,300.0,7.560979601839997,11.654017790203788
31,310.0,7.5608920243099424,11.652819366180369
32,320.0,7.560797311459328,11.651599289316497
33,330.0,7.560695455456348,11.650358551296804
34,340.0,7.560586463334677,11.64909648552931
35,350.0,7.560470369312689,11.64781783053605
36,360.0,7.5603471908258335,11.646516865964864
37,370.0,7.560216944552726,11.645201393727849
38,380.0,7.560079678083996,11.64386517518748
39,390.0,7.559935385319346,11.642511526638886
40,400.0,7.559784120861832,11.641141977201343
41,410.0,7.559625898364771,11.639753234190273
42,420.0,7.5594607547062465,11.638349587673307
43,430.0,7.559288678025164,11.636935838995658
44,440.0,7.5591097145931165,11.635503415710698
45,450.0,7.558923882011041,11.63405529767702
46,460.0,7.558731185337924,11.632595198916562
47,470.0,7.558531649157374,11.63111938543683
48,480.0,7.558325288124424,11.629630244690151
49,490.0,7.558112104914303,11.628128660714415
50,500.0,7.557892109697539,11.626611123462173
51,510.0,7.557665327078788,11.62508320687126
52,520.0,7.557431751592488,11.623543035569805
53,530.0,7.557191385320348,11.62198559304036
54,540.0,7.5569442378601135,11.62041602883649
55,550.0,7.556690321915639,11.618837145275906
56,560.0,7.556429645773472,11.617244590311925
57,570.0,7.556162189269157,11.615634959762643
58,580.0,7.555887989208404,11.61401997813688
59,590.0,7.5556070218322935,11.612384161889182
60,600.0,7.555319310653564,11.610736200500662
61,610.0,7.55502484504639,11.609088676521482
62,620.0,7.5547236367971555,11.607413742131522
63,630.0,7.5544156944685215,11.60573867377086
64,640.0,7.554101022618223,11.604042375853908
65,650.0,7.553779606651484,11.602338998312465
66,660.0,7.553451471185114,11.600619798828589
67,670.0,7.553116624593206,11.59889610491455
68,680.0,7.55277505685591,11.597151275843432
69,690.0,7.552426794177774,11.595399100475005
70,700.0,7.552071843247441,11.593638297735323
71,710.0,7.551710199508436,11.591862199894758
72,720.0,7.551341880391906,11.590072870245065
73,730.0,7.550966894650782,11.5882774996695
74,740.0,7.550585269299312,11.586464475537381
75,750.0,7.550196988479442,11.584645226642598
76,760.0,7.54980208407333,11.582808497280066
77,770.0,7.549400571626545,11.580968749896169
78,780.0,7.548992460451237,11.579108644738367
79,790.0,7.548577757034933,11.577249205337903
80,800.0,7.5481564982481,11.575368623122529
81,810.0,7.547728689749671,11.573482246273816
82,820.0,7.547294650963714,11.571584412673174
83,830.0,7.546853827711628,11.569675604436918
84,840.0,7.546406494932385,11.56775624016812
85,850.0,7.545952696703928,11.56582484928297
86,860.0,7.54549245908319,11.563884436288875
87,870.0,7.545025797061335,11.561932108623537
88,880.0,7.5445527172128815,11.559971723649317
89,890.0,7.544073269581537,11.557999061252138
90,900.0,7.543587469127781,11.556018763499493
91,910.0,7.5430953351092285,11.554025879541825
92,920.0,7.542596904398845,11.552020584078935
93,930.0,7.542092192712082,11.550013978592332
94,940.0,7.541581241810301,11.547987932997193
95,950.0,7.541064047205268,11.54595565215935
96,960.0,7.540540683158586,11.543913403959825
97,970.0,7.540011151720115,11.541863251524811
98,980.0,7.539475477686644,11.539803440607528
99,990.0,7.538933702219065,11.537736802222259
100,1000.0,,
