,temperature,L1_2--AuCu3 a=3.0888,mp-972848 a=2.6739
0,0.0,0.0,0.0
1,10.0,0.0007498802916088119,0.008172546638104952
2,20.0,0.006513662530880624,0.02454652707772159
3,30.0,0.020465208226999165,0.05191944697703525
4,40.0,0.04485859241611405,0.09194354306819477
5,50.0,0.080127999300767,0.14741233307281104
6,60.0,0.12603006934449254,0.22148613379790388
7,70.0,0.18272048903971802,0.31643688243254325
8,80.0,0.25097691876817063,0.433164389463178
9,90.0,0.33190114555815914,0.5713371246585243
10,100.0,0.4265145914365837,0.729752805914827
11,110.0,0.5354818923228383,0.9066944908293744
12,120.0,0.6590083164307315,1.100208345686259
13,130.0,0.7968639648150557,1.308296372317473
14,140.0,0.9484720171777534,1.529038572562002
15,150.0,1.113014511901,1.7606624530658683
16,160.0,1.2895297658683058,2.0015757030914934
17,170.0,1.4769907688816615,2.250374590862894
18,180.0,1.6743627206945542,2.5058374354216215
19,190.0,1.880642050502053,2.7669097981108717
20,200.0,2.094880678268845,3.03268588346348
21,210.0,2.3161993103548455,3.3023890171455386
22,220.0,2.5437930200381045,3.575352904780436
23,230.0,2.776931669835135,3.85100457892086
24,240.0,3.014957079373074,4.128849422525746
25,250.0,3.2572782996954452,4.408458338058315
26,260.0,3.503365933351788,4.689456949310489
27,270.0,3.752746126222404,4.971516631270343
28,280.0,4.004994631169226,5.254347128157352
29,290.0,4.259731184940818,5.537690518034691
30,300.0,4.516614330906095,5.821316298949907
31,310.0,4.775336747376559,6.105017396687148
32,320.0,5.035621094081825,6.388606922086915
33,330.0,5.297216360034788,6.671915533183358
34,340.0,5.559894678976405,6.954789282388179
35,350.0,5.823448569834823,7.237087850876345
36,360.0,6.087688556308476,7.518683091046102
37,370.0,6.352441119836369,7.799457813571322
38,380.0,6.617546942488485,8.079304768458302
39,390.0,6.882859399732192,8.35812578001347
40,400.0,7.148243267032208,8.635831004099847
41,410.0,7.41357360838155,8.912338282843104
42,420.0,7.678734818910156,9.187572577339674
43,430.0,7.943619797500631,9.46146546319675
44,440.0,8.20812922880629,9.73395467709325
45,450.0,8.472170957158374,10.004983705189332
46,460.0,8.735659437566175,10.27450140626973
47,470.0,8.998515251393442,10.542461664111185
48,480.0,9.260664676319843,10.808823064790138
49,490.0,9.52203930194251,11.073548595623063
50,500.0,9.78257568385196,11.336605363137815
51,510.0,10.042215030244503,11.5979643280601
52,520.0,10.30090291618649,11.857600055703415
53,530.0,10.558589021497136,12.115490480483624
54,540.0,10.815226888954282,12.371616683519747
55,550.0,11.070773700089584,12.62596268246035
56,560.0,11.325190066359303,12.878515232807247
57,570.0,11.578439833849343,13.129263640121714
58,580.0,11.83048990001169,13.378199582549586
59,590.0,12.081310041188535,13.625316943178776
60,600.0,12.330872749902692,13.870611651763971
61,610.0,12.57915308104562,14.114081535401796
62,620.0,12.826128506262194,14.355726177737859
63,630.0,13.071778775915046,14.595546786336406
64,640.0,13.316085788122008,14.833546067824933
65,650.0,13.559033464420876,15.06972811046487
66,660.0,13.80060763167477,15.304098273791736
67,670.0,14.040795909873552,15.536663084990208
68,680.0,14.279587605540746,15.767430141671083
69,690.0,14.516973610449627,15.996408020731153
70,700.0,14.752946305417556,16.22360619299026
71,710.0,14.987499468936878,16.44903494329236
72,720.0,15.220628190417932,16.672705295796725
73,730.0,15.452328787853393,16.89462894416654
74,740.0,15.682598729704063,17.114818186390778
75,750.0,15.911436560813119,17.333285863979285
76,760.0,16.138841832187474,17.55004530527884
77,770.0,16.36481503446582,17.765110272679046
78,780.0,16.589357534907972,17.978494913475696
79,790.0,16.812471517756514,18.190213714175417
80,800.0,17.034159927810556,18.40028145803251
81,810.0,17.25442641707176,18.608713185631
82,820.0,17.4732752943106,18.815524158308847
83,830.0,17.690711477427342,19.020729824266365
84,840.0,17.90674044846593,19.224345787173576
85,850.0,18.12136821115978,19.42638777712991
86,860.0,18.334601250884507,19.62687162382196
87,870.0,18.546446496896493,19.825813231733928
88,880.0,18.756911286751322,20.023228557287364
89,890.0,18.96600333278164,20.21913358777349
90,900.0,19.173730690543007,20.413544321964405
91,910.0,19.380101729111313,20.606476752294487
92,920.0,19.58512510315665,20.79794684850086
93,930.0,19.788809726677997,20.987970542632176
94,940.0,19.991164748333112,21.176563715320647
95,950.0,20.192199528250274,21.363742183253542
96,960.0,20.391923616286565,21.54952168773029
97,970.0,20.590346731606818,21.733917884263118
98,980.0,20.78747874354585,21.91694633312174
99,990.0,20.9833296536626,22.098622490775718
100,1000.0,21.17790957893938,22.278961702155147
