,temperature,C1--CaF2--fluorite a=4.7291,mp-1019097 a=3.1572,mp-1102811 a=4.7161
0,0.0,0.0,0.0,0.0
1,10.0,-7.013091713025543e-09,-1.7971174703262966e-08,6.698387675118239e-10
2,20.0,-4.349508977153105e-09,-5.855843232306429e-08,4.301711901582196e-09
3,30.0,5.4929808118491865e-09,-1.1443989233451597e-07,1.45857976995472e-08
4,40.0,2.824704171152726e-08,-1.8718620171569708e-07,3.66341750325306e-08
5,50.0,7.264716916975487e-08,-2.8256995088934314e-07,7.780852684792133e-08
6,60.0,1.4924499054746873e-07,-3.9659103406091477e-07,1.4648937635476876e-07
7,70.0,2.6711518095018717e-07,-5.199137269572737e-07,2.4979887228451896e-07
8,80.0,4.3096386364803603e-07,-6.425768989239137e-07,3.923001374186217e-07
9,90.0,6.40547737100456e-07,-7.554733777609723e-07,5.761135855393957e-07
10,100.0,8.919035291274006e-07,-8.515249369735767e-07,8.014469100525802e-07
11,110.0,1.179019990698033e-06,-9.29096625594053e-07,1.066980786816493e-06
12,120.0,1.4952740116296641e-06,-9.866209040209395e-07,1.3701686469509986e-06
13,130.0,1.8343709494190432e-06,-1.021765131877279e-06,1.7074299953167291e-06
14,140.0,2.1907983763355287e-06,-1.0364828055243241e-06,2.0743904220501687e-06
15,150.0,2.5599983038554875e-06,-1.0301975290866232e-06,2.466217460182165e-06
16,160.0,2.938335254272807e-06,-1.004125806337206e-06,2.8779096388847658e-06
17,170.0,3.322958626362796e-06,-9.609595553086003e-07,3.304556634564362e-06
18,180.0,3.7116588835369698e-06,-9.02353042164127e-07,3.7415389145718883e-06
19,190.0,4.102722885263887e-06,-8.287157857941753e-07,4.184662031159693e-06
20,200.0,4.494790432643765e-06,-7.421377864415378e-07,4.630237010856463e-06
21,210.0,4.886763128850225e-06,-6.451085789474237e-07,5.075103282848994e-06
22,220.0,5.277727727561761e-06,-5.375893195412101e-07,5.516624268510123e-06
23,230.0,5.666888397916683e-06,-4.2237615772227694e-07,5.952642401264731e-06
24,240.0,6.0535470856016655e-06,-3.002228590799925e-07,6.3814367200769206e-06
25,250.0,6.437072043238439e-06,-1.719913973837535e-07,6.801667899410831e-06
26,260.0,6.8168796883970254e-06,-3.860283625280811e-08,7.212340112115708e-06
27,270.0,7.192436291159133e-06,9.853391634171878e-08,7.612728842583625e-06
28,280.0,7.5632512598122135e-06,2.3811339286389184e-07,8.002332979264747e-06
29,290.0,7.928877527678641e-06,3.8029532568378955e-07,8.380847661624528e-06
30,300.0,8.288912287291853e-06,5.251383672819237e-07,8.748119465577523e-06
31,310.0,8.642993936523289e-06,6.708940875535484e-07,9.104117858260828e-06
32,320.0,8.990803513489455e-06,8.166512725111064e-07,9.448908589398268e-06
33,330.0,9.332072728697833e-06,9.63436071150096e-07,9.78263056329709e-06
34,340.0,9.666572571084817e-06,1.1096539688277319e-06,1.0105478799135177e-05
35,350.0,9.994115191094032e-06,1.255278138745075e-06,1.041769326239293e-05
36,360.0,1.0314560229824215e-05,1.4005893256814277e-06,1.0719542972510366e-05
37,370.0,1.062780229740971e-05,1.5446459137586817e-06,1.1011320934755995e-05
38,380.0,1.0933765824071122e-05,1.687152770182967e-06,1.1293335187032757e-05
39,390.0,1.1232417844306473e-05,1.8283695491777807e-06,1.1565901434045512e-05
