,temperature,A15--beta-W a=3.4674,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1078845 a=4.2071,mp-1080826 a=9.1938,mp-1147718 a=10.3358,mp-1182029 a=1.5292,mp-1182684 a=11.5935,mp-1182692 a=7.7797,mp-1190171 a=9.0939,mp-1194362 a=9.2843,mp-1196583 a=14.4868,mp-1196857 a=9.2270,mp-1197903 a=7.7016,mp-1203645 a=10.4691,mp-1205283 a=10.0822,mp-1244913 a=9.4915,mp-1244964 a=9.7214,mp-1245190 a=9.6978,mp-24 a=4.4285,mp-568028 a=8.1790,mp-568286 a=2.5552,mp-568363 a=2.5552,mp-569304 a=2.5552,mp-569416 a=2.5552,mp-569517 a=2.5213,mp-569567 a=2.5213,mp-570002 a=5.0353,mp-606949 a=2.5552,mp-616440 a=2.5213,mp-624889 a=4.8573,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.2137,mp-680372 a=9.2230,mp-683919 a=10.2520,mp-937760 a=2.5552,oqmd-589492 a=2.5552,oqmd-589493 a=2.5552,oqmd-595714 a=9.1682,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599491 a=2.5213,oqmd-603085 a=14.0309,oqmd-610551 a=2.5552,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637443 a=5.2703,oqmd-637444 a=4.1726,oqmd-683819 a=2.5552,oqmd-683820 a=2.5552,oqmd-684315 a=8.5723,oqmd-684627 a=9.1931,oqmd-689315 a=10.1614
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.4728023986314824e-05,0.0006828122226843087,0.005589964094123589,0.00018760106432282595,0.0008912095770104161,0.2687892333160502,0.00257721886205516,0.00019061920459742488,0.00018893770499018976,0.19605503182573755,0.06330005250882037,1.3929295123672842,1.0707198906712112,0.00013521440674008252,0.044640022529714336,2.5729198985109024e-15,1.279205036617768,0.983683830486433,0.044593400998877444,0.19130811266401462,0.007156684944091834,0.00688082108339972,0.0338090076975079,0.00018868923079347,0.0012068253648482737,0.2639158055536632,0.2688771177292374,0.2678531979135421,0.26573036815554274,0.0001515752588365151,0.0001650023099414947,0.0011620289554865174,0.26656856663341333,0.00011818358545456969,0.028140130261925172,0.05418178808404545,0.2648252279802242,2.5745058901246906e-15,0.03540711420567917,0.18922269644245132,0.26862666282417225,0.2657991123417695,0.2637359971742442,0.0540994108342378,0.00019995235828886923,0.0001181424035741929,0.00011816537108426685,2.571620828695799e-15,0.26751273227233185,0.03540757064725178,0.00022462353462618257,0.00019643091504969526,0.00038382440185333284,0.26312883902464823,0.2665513388263566,0.0014084945049124054,0.050992728266465705,0.18937624977886508
2,20.0,0.0005944964750542233,0.005488712600512052,0.016448616600639673,0.0012621757001700822,0.007865708534005776,0.558800350618415,0.018114068729726217,0.0017682669008245123,0.0018318114744146255,0.32417732727163584,0.08915068669857774,1.968935740407747,1.6254450457353673,0.0017514019281438939,0.45641621122232195,4.302456250882106e-07,1.3559550267682603,1.3712859984557269,0.4380586870063473,0.35941361035162495,0.08685506643411148,0.10115286774966277,0.10722032505089572,0.0020896438900648274,0.01272567585677232,0.5536935065759778,0.5586548188126799,0.5576446036328947,0.5555144517246454,0.0012292833062410096,0.0012428286006724754,0.010192986785713353,0.5563529734638442,0.0011753401793431369,0.07372235694805429,0.13716953926057418,0.5546060732424642,4.303724836903362e-07,0.08843054509524051,0.29197550533025995,0.5587105867967063,0.5555838742045829,0.5535214909419894,0.13709418573545457,0.0012562828764742543,0.0011747779808176464,0.0011750259259961393,4.301415477338621e-07,0.557534272074477,0.08843123230569404,0.002330919908185273,0.0024660755771103047,0.00392767482433711,0.552906540046788,0.5567623702066851,0.014142455404980913,0.1339808963024999,0.29204026820432655
3,30.0,0.0022768020555388032,0.020005838889731568,0.036694718518128853,0.004267948886191088,0.03206204618131953,0.8791998657224518,0.06586603057405421,0.00617030529209336,0.0063986195000428564,0.4091160330765925,0.15227083593517324,2.3645688862352214,1.9953332741324856,0.006298886618811401,0.8870742870998894,0.00017158836631651564,1.5907024112901333,1.6605729921165577,0.8772891429497572,0.4839132479221112,0.2570709592753341,0.30679117189148003,0.22486271656756018,0.007352483897932675,0.05033932443157265,0.873924566930193,0.8788858792417935,0.8778931420448869,0.8757539263769842,0.004217413443149596,0.004232414584975651,0.0348008437240373,0.8765928473812544,0.004163792177319244,0.13605470159953964,0.23266327106370277,0.8748410113118061,0.00017162030403455598,0.14966332109851643,0.36507295030707837,0.8790780613271436,0.8758241867067114,0.8737627079078898,0.2326279868410466,0.004241029473983907,0.004159638771977134,0.004161284002900809,0.0001715599108162718,0.8780960202070518,0.14966397516440363,0.008090121125299806,0.0088313762417868,0.015151662640574175,0.8731376004008081,0.877175874262304,0.05396039255742255,0.22965657058579544,0.36510747035971924
4,40.0,0.005599167598518246,0.052531977076231334,0.06540027815727628,0.010157732899490377,0.10150659016856257,1.233196703568592,0.1709688962042773,0.014843814699925816,0.015414658900851499,0.48486274735244345,0.22316583413433425,2.697143862415596,2.300963983557818,0.015279721493014228,1.256273622527486,0.0030546632431925633,1.8814984178140606,1.9319068301427271,1.2994701255218775,0.6024884444450888,0.4888701086710282,0.5645322995280198,0.39507391375520584,0.017866025166252852,0.12146386117361599,1.2277590848820177,1.2327203972754033,1.2317474437331024,1.229598267642838,0.01007276514039604,0.010093519117887792,0.08392861636610487,1.2304376271566662,0.01002761559941095,0.21763555836823092,0.33177748666116685,1.2286797894645864,0.0030550458480954165,0.22543565268735216,0.4352450853061292,1.233018250250175,1.229669448337032,1.227608963154453,0.33177104648464756,0.010093012844119433,0.01001112919666097,0.010018593031562193,0.0030542697857832077,1.2323003997535635,0.22543627118339946,0.019352042711610187,0.021619330041011253,0.04377722890902372,1.226972118353032,1.2311491607850347,0.1296584259968598,0.3288745847369685,0.4352674920956345
5,50.0,0.011159585107309114,0.11273989962616716,0.10256569475350247,0.019951330914418315,0.245862215299784,1.6079517926257063,0.35374996976198236,0.029260694831186675,0.030585908077837756,0.5589390090192686,0.2948621532351732,2.990103696956034,2.586515030957713,0.030391426578332086,1.5848337119858535,0.016618946980841872,2.1777550927481975,2.204273650393922,1.6967965592312466,0.7402685663770374,0.7606751003283961,0.843331553102249,0.6093919324057573,0.03604881154589746,0.22249003227827394,1.6024034799426503,1.607364792382231,1.6064073119499642,1.604251403537459,0.01981177014632716,0.01984507964739432,0.16757471233775323,1.6050910588767169,0.019784275908040286,0.3217001143118455,0.4321341678475741,1.6033270725834279,0.016620319742270233,0.3168893688968217,0.509537313522309,1.6077342416438354,1.6043232063338762,1.6022633927705598,0.4321473594912232,0.01982260471791488,0.01974141871968337,0.019763458784754395,0.016617276032851187,1.6071966088804592,0.3168899498842329,0.03814895631936895,0.04404503643095055,0.10181470726252129,1.6016165134129572,1.605886855081512,0.23949838810597823,0.4292689172031862,0.5095552564636957
6,60.0,0.019668072199214084,0.2075912496426968,0.14839153567767027,0.03473988903680961,0.47386936612282005,1.9854209283553725,0.6186879588148398,0.05083582002781994,0.05387001607943324,0.6409218874988998,0.36674963907889596,3.2623374648268704,2.8625582752995897,0.05358438081249321,1.9010710872204089,0.0512626665190525,2.470287538264326,2.4773748330883154,2.0680851563630247,0.9034088713346907,1.0584988109934252,1.1335880190693337,0.8553309119602313,0.06513177421437069,0.3491874368168045,1.9798347487334609,1.9847960611711428,1.9838474220222075,1.9816894380240109,0.03452426030065987,0.03457782913251777,0.2926229076560365,1.9825291834850307,0.03452426375869318,0.4491517144858004,0.53909823217337,1.9807592491137442,0.051265302465068406,0.42414525825888383,0.5980862470010792,1.9851915049374902,1.9817614327432704,1.9797018263698531,0.5391250454863602,0.03451160602791934,0.03443839272223457,0.034486619934483,0.05125874184373046,1.9847077080930737,0.42414579634351623,0.06674598879682098,0.08053082487869007,0.19600985813307253,1.9790477822041022,1.9833506998672932,0.3790266936608041,0.536233747924135,0.59810392512634
7,70.0,0.032078065727977716,0.3402776442889947,0.20317106230538035,0.05573411121872196,0.7767295000257297,2.3561630567649927,0.957647964284281,0.08106915406867876,0.08752116878925277,0.740654543383005,0.4388184162139885,3.527811151503891,3.1329883404656553,0.08710542177043078,2.2211893178888524,0.11533103419163669,2.759448314265946,2.750347577490496,2.4208745347691845,1.091599815111682,1.3731099215085831,1.4323707240974248,1.1228574487775236,0.10881261565049487,0.49938593021964617,2.3505898453860667,2.3555511577864334,2.3546069964236205,2.35245021173117,0.05542246017230785,0.05550339584397962,0.4599436072162252,2.3532899026113276,0.055458837350541544,0.5984485025495859,0.660356549703207,2.351513861905236,0.11533437545050343,0.5496292372049254,0.709805135450608,2.355940924595682,2.3525220958338804,2.3504623700298506,0.6603926953351124,0.05536252284786319,0.055314046598697236,0.05540019179999372,0.11532444420682428,2.355422165903408,0.5496297594371111,0.10747025449734286,0.13582315551371982,0.32644683427004406,2.3498028788566505,2.3540961019958893,0.5446877165076428,0.6574785954254838,0.7098249778841691
8,80.0,0.049710631152001916,0.5110778632600009,0.26731664267738187,0.08432200512896974,1.1396263503727169,2.7189023988662253,1.3574343459178755,0.12169047282553705,0.13400800856453976,0.864904654596008,0.5110995693331042,3.7936008446960092,3.4001879247667697,0.13341323005288747,2.5482812502906693,0.2133964508528931,3.0462705638786733,3.0232889283834563,2.7635747075266814,1.3032683728416012,1.698348397534339,1.7381400474897963,1.4051586058223153,0.17053268811562877,0.672019134488422,2.7133647299243515,2.7183260422710784,2.7173849184627,2.7152308259547064,0.08390148292376438,0.08401442141818753,0.6656705236680167,2.7160703962319412,0.08397987683463355,0.7669659477200552,0.8019454454880247,2.714287630209624,0.21339924747632147,0.6962576466831027,0.8496819242687874,2.718696263350365,2.7153024615079366,2.7132424673669147,0.8019876802962616,0.08376560446082418,0.08376547647413275,0.0838978468186092,0.21338741984283835,2.7181023411139233,0.6962582066148999,0.1624488467430225,0.21352310315967796,0.48908466392002203,2.7125777633950445,2.7168426077270285,0.7338381660036398,0.7990530597864473,0.8497052030708002
9,90.0,0.07426785755962617,0.718371702495812,0.3413833250657293,0.12209049625981581,1.5487473787103507,3.075462948045148,1.805057684920804,0.17463701132326506,0.1957977410257074,1.016757727091082,0.583628323793117,4.06214385202372,3.665929549955816,0.19496072740903017,2.8791068338709627,0.3464579230270183,3.330967428754194,3.2965711731875964,3.1017109609894438,1.5363990214039334,2.030100921450953,2.0494921728262168,1.6977754248516919,0.25298975470783636,0.8660733209545327,3.069966231475544,3.074927543763062,3.073989796222597,3.0718388054405277,0.12156392368927169,0.12170853463695527,0.9039405816035531,3.072678236959641,0.12168357122757834,0.9521152892858408,0.9670570296454731,3.0708878447778614,0.3464586239827467,0.8657684905764557,1.0189377600356142,3.075275166271092,3.0719101545851393,3.0698498512419623,0.9671028782792147,0.12133259049327207,0.12139980593289842,0.12157914170638863,0.34644700198395967,3.074595329919724,0.8657691492967875,0.2334509300733734,0.3153680979985852,0.6783795759261306,3.0691792649458947,3.0734113721756295,0.944169904021484,0.9641552524194137,1.0189649669389638
