calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c472b35c-f960-4e5f-8dc7-0d3ac9feb17b,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A1--Cu--fcc,A1--Cu--fcc,3.9438272643507273,3.9438272643507273,3.9438272643507273,90.0,90.0,90.0,1e-08,negative,743.659,641.664,641.664,-0.000,-0.000,0.000,641.664,743.659,641.664,-0.000,-0.000,-0.000,641.664,641.664,743.659,0.000,0.000,0.000,-0.000,-0.000,-0.000,150.262,0.000,-0.000,-0.000,-0.000,0.000,0.000,150.262,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,150.262
c472b35c-f960-4e5f-8dc7-0d3ac9feb17b,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A1--Cu--fcc,A1--Cu--fcc,3.9438272643507273,3.9438272643507273,3.9438272643507273,90.0,90.0,90.0,1e-08,positive,743.659,641.664,641.664,-0.000,-0.000,0.000,641.664,743.659,641.664,-0.000,-0.000,-0.000,641.664,641.664,743.659,-0.000,-0.000,0.000,0.000,0.000,0.000,150.262,-0.000,0.000,0.000,0.000,-0.000,-0.000,150.262,-0.000,0.000,0.000,0.000,0.000,0.000,150.262
9a9b4df9-ef7e-4abb-9823-4884825750a5,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A1--Cu--fcc,A1--Cu--fcc,3.9438272643507273,3.9438272643507273,3.9438272643507273,90.0,90.0,90.0,1e-07,negative,743.658,641.663,641.663,-0.000,-0.000,0.000,641.663,743.658,641.663,-0.000,-0.000,0.000,641.663,641.663,743.658,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,150.262,0.000,0.000,-0.000,-0.000,-0.000,0.000,150.262,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,150.262
9a9b4df9-ef7e-4abb-9823-4884825750a5,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A1--Cu--fcc,A1--Cu--fcc,3.9438272643507273,3.9438272643507273,3.9438272643507273,90.0,90.0,90.0,1e-07,positive,743.660,641.665,641.665,-0.000,-0.000,0.000,641.665,743.660,641.665,-0.000,-0.000,-0.000,641.665,641.665,743.660,-0.000,-0.000,0.000,0.000,0.000,0.000,150.262,-0.000,-0.000,0.000,0.000,0.000,-0.000,150.262,0.000,0.000,0.000,0.000,-0.000,-0.000,150.262
6fefdc70-2e24-4374-80c9-13d6ca099791,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A1--Cu--fcc,A1--Cu--fcc,3.9438272643507273,3.9438272643507273,3.9438272643507273,90.0,90.0,90.0,1e-06,negative,743.648,641.656,641.656,-0.000,-0.000,-0.000,641.656,743.648,641.656,-0.000,-0.000,-0.000,641.656,641.656,743.648,-0.000,-0.000,-0.000,-0.003,-0.001,-0.000,150.262,-0.000,-0.000,-0.001,-0.003,-0.000,-0.000,150.262,0.000,-0.001,-0.000,-0.003,0.000,0.000,150.262
6fefdc70-2e24-4374-80c9-13d6ca099791,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A1--Cu--fcc,A1--Cu--fcc,3.9438272643507273,3.9438272643507273,3.9438272643507273,90.0,90.0,90.0,1e-06,positive,743.669,641.671,641.671,-0.000,-0.000,0.000,641.671,743.669,641.671,-0.000,-0.000,0.000,641.671,641.671,743.669,-0.000,-0.000,0.000,0.003,0.001,0.000,150.262,0.000,0.000,0.001,0.003,0.000,0.000,150.262,-0.000,0.001,0.000,0.003,-0.000,-0.000,150.262
a8b2d978-56e0-4157-b925-eaa75e53be9c,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A15--beta-W,A15--beta-W,4.937724604010921,4.937724604010921,4.937724604010921,90.0,90.0,90.0,1e-08,negative,1939.102,708.076,708.076,0.000,0.000,0.000,708.076,1939.102,708.076,0.000,0.000,-0.000,708.076,708.076,1939.102,0.000,0.000,-0.000,-0.000,-0.000,0.000,508.630,0.000,0.000,-0.000,-0.000,-0.000,0.000,508.630,0.000,-0.000,-0.000,-0.000,0.000,0.000,508.630
a8b2d978-56e0-4157-b925-eaa75e53be9c,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A15--beta-W,A15--beta-W,4.937724604010921,4.937724604010921,4.937724604010921,90.0,90.0,90.0,1e-08,positive,1925.962,714.646,714.646,-0.000,-0.000,-0.000,714.646,1925.962,714.646,-0.000,-0.000,-0.000,708.076,708.076,1939.102,-0.000,-0.000,-0.000,0.000,0.000,0.000,508.630,-0.000,0.000,0.000,0.000,0.000,-0.000,508.630,0.000,0.000,0.000,-0.000,-0.000,-0.000,508.630
cccc976f-cfe6-427b-86a3-7677ac6e9042,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A15--beta-W,A15--beta-W,4.937724604010921,4.937724604010921,4.937724604010921,90.0,90.0,90.0,1e-07,negative,1939.101,708.076,708.076,0.000,0.000,0.000,708.076,1939.101,708.076,0.000,0.000,0.000,708.076,708.076,1939.101,0.000,0.000,0.000,-0.000,-0.000,-0.000,518.226,0.000,0.000,-0.000,-0.000,-0.000,0.000,518.226,0.000,-0.000,-0.000,-0.000,0.000,0.000,518.226
cccc976f-cfe6-427b-86a3-7677ac6e9042,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,A15--beta-W,A15--beta-W,4.937724604010921,4.937724604010921,4.937724604010921,90.0,90.0,90.0,1e-07,positive,1925.963,714.646,714.646,-0.000,-0.000,-0.000,714.646,1925.963,714.646,-0.000,-0.000,-0.000,714.646,714.646,1925.963,-0.000,-0.000,-0.000,0.000,0.000,0.000,518.226,-0.000,-0.000,0.000,0.000,0.000,-0.000,518.226,0.000,0.000,0.000,0.000,-0.000,-0.000,518.226
