,temperature,L1_2--AuCu3 a=3.0888,mp-972848 a=2.6739
0,0.0,0.0,0.0
1,10.0,7.23720240362774e-09,-3.354792739518729e-08
2,20.0,1.9439728860738314e-08,-8.229430351653959e-08
3,30.0,3.647204283700109e-08,-2.03027812773879e-07
4,40.0,5.6397752337845596e-08,-4.008178939078861e-07
5,50.0,7.794222224339993e-08,-6.280666318787441e-07
6,60.0,1.0023350036979516e-07,-9.437790614055551e-07
7,70.0,1.2227563113805582e-07,-1.3330609909712697e-06
8,80.0,1.4232441022960578e-07,-1.7683024327489391e-06
9,90.0,1.5850192630099741e-07,-2.2286819836665564e-06
10,100.0,1.6866532399401774e-07,-2.697755052925465e-06
11,110.0,1.7103278425105303e-07,-3.2104809738249554e-06
12,120.0,1.6435549750342818e-07,-3.744829183847228e-06
13,130.0,1.4784651503268703e-07,-4.2550239238243845e-06
14,140.0,1.2124646322133867e-07,-4.746564866625965e-06
15,150.0,8.491981683777051e-08,-5.218057030590344e-06
16,160.0,3.9314558873004324e-08,-5.691009806501176e-06
17,170.0,-1.4759176210519545e-08,-6.141421057913841e-06
18,180.0,-7.62420990586205e-08,-6.559827269451032e-06
19,190.0,-1.443511269629701e-07,-6.980919040744741e-06
20,200.0,-2.1820921867713512e-07,-7.349401938464677e-06
21,210.0,-2.9685714268517203e-07,-7.718490808310424e-06
22,220.0,-3.793256218894932e-07,-8.090298262367848e-06
23,230.0,-4.649972004232526e-07,-8.37909938465689e-06
24,240.0,-5.533266098827041e-07,-8.67306740059187e-06
25,250.0,-6.436098595285655e-07,-8.987083157680737e-06
26,260.0,-7.35486251517916e-07,-9.233693437911213e-06
27,270.0,-8.284961519511628e-07,-9.469723136679569e-06
28,280.0,-9.221190185150222e-07,-9.729430068540684e-06
29,290.0,-1.0162978187269724e-06,-9.95709075169729e-06
30,300.0,-1.1109082247898068e-06,-1.017056841321123e-05
31,310.0,-1.2054819727838352e-06,-1.037732076372167e-05
32,320.0,-1.2999214599787638e-06,-1.0559987613977868e-05
33,330.0,-1.3943699087786298e-06,-1.0741316570506382e-05
34,340.0,-1.488549497782715e-06,-1.090522670110115e-05
35,350.0,-1.5823916843506051e-06,-1.107340276941063e-05
36,360.0,-1.6760127118934395e-06,-1.1232700893809347e-05
37,370.0,-1.7692133955904395e-06,-1.1385336705349427e-05
38,380.0,-1.8621446159946292e-06,-1.1550576412953278e-05
39,390.0,-1.954760240000486e-06,-1.1695062443813882e-05
40,400.0,-2.046929843677321e-06,-1.1847172957837438e-05
41,410.0,-2.138770885842712e-06,-1.199505467106326e-05
42,420.0,-2.2304523467305187e-06,-1.2103929227212465e-05
43,430.0,-2.3219123391225412e-06,-1.2229043804949913e-05
44,440.0,-2.4129562071190404e-06,-1.2378241042617141e-05
45,450.0,-2.5038567731376522e-06,-1.2498723444768199e-05
46,460.0,-2.59456808324905e-06,-1.2619334679777258e-05
47,470.0,-2.685026883137044e-06,-1.2745781932746209e-05
48,480.0,-2.7753783217704724e-06,-1.2858210706146088e-05
49,490.0,-2.865652300944945e-06,-1.2981973781297071e-05
50,500.0,-2.95570397824293e-06,-1.3096911089636445e-05
51,510.0,-3.045637013069418e-06,-1.3195982505116344e-05
52,520.0,-3.1356006512440035e-06,-1.3324740233765988e-05
53,530.0,-3.2254954752206483e-06,-1.345297973518354e-05
54,540.0,-3.3152514358818832e-06,-1.3547052690029956e-05
55,550.0,-3.4048774312574347e-06,-1.3647831038985364e-05
56,560.0,-3.494591170956235e-06,-1.3782035354294651e-05
57,570.0,-3.5842041998288387e-06,-1.3880481722327732e-05
58,580.0,-3.673740516380741e-06,-1.399514500397194e-05
59,590.0,-3.7632883314139697e-06,-1.4139119023444386e-05
60,600.0,-3.852760961954736e-06,-1.4191543545521731e-05
61,610.0,-3.942236250878381e-06,-1.4309729478852701e-05
62,620.0,-4.031587435582931e-06,-1.4430444305016056e-05
63,630.0,-4.1208625796723795e-06,-1.4524565701420483e-05
64,640.0,-4.210215187305061e-06,-1.464866874956044e-05
65,650.0,-4.299512740199038e-06,-1.474951311893438e-05
66,660.0,-4.388603413999271e-06,-1.4839264873860565e-05
67,670.0,-4.477716701750307e-06,-1.4951952986662089e-05
68,680.0,-4.566734810973425e-06,-1.5076997602114616e-05
69,690.0,-4.655547333543704e-06,-1.514815521944821e-05
70,700.0,-4.744358132518432e-06,-1.5253626555427986e-05
71,710.0,-4.833096320241604e-06,-1.537901084732837e-05
72,720.0,-4.921673984756981e-06,-1.5464528417505834e-05
73,730.0,-5.0100278755709975e-06,-1.5569159039323025e-05
