,temperature,B1--NaCl--rock-salt a=4.3023,B3--ZnS--cubic-zinc-blende a=4.3593,mp-11713 a=3.0825,mp-11714 a=3.0825,mp-567505 a=3.0825,mp-567551 a=3.0825,mp-568619 a=3.0825,mp-568656 a=3.0825,mp-568696 a=3.0825,mp-568735 a=3.0825,mp-570641 a=3.0825,mp-570791 a=3.0825,mp-570985 a=3.0825,mp-571286 a=3.0825,mp-582034 a=3.0825,mp-624397 a=3.0825,mp-7140 a=3.0825,mp-7631 a=3.0825
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0017250019966942591,0.0019934086594294315,0.0018174389964778312,0.0015578827276706345,0.002087162766175997,0.0017633765420557968,0.0017208661374451051,0.0016188204974768685,0.001993321760018246,0.001716447570823354,0.0021698529367899706,0.0016598437402050345,0.00181991639805208,0.0017006387849647414,0.0018510985770398625,0.0018142087829699962,0.001784147692944191,0.0016357324641260176
2,20.0,0.017545449761868684,0.013806518268686343,0.0133587405140111,0.012594057135414212,0.014117642692743642,0.01333465705011549,0.01313900768109566,0.013169929322365607,0.013993127917466045,0.013093080463717087,0.014225141587745188,0.013148693970679083,0.01336171869371084,0.01345779453087588,0.013669072081836462,0.013476935173054289,0.012595296004863957,0.013278607514113206
3,30.0,0.0834344245317277,0.044683933863256385,0.04442044202524239,0.04262753266962996,0.04561843446426504,0.04449341546729634,0.04367842492874244,0.04424035834308458,0.04544784284391664,0.043975514850290304,0.04568740959129103,0.044141879656018526,0.044530332549401155,0.04478859174511679,0.04504225673218421,0.04468755452917581,0.04188383152238074,0.04419842661393048
4,40.0,0.2550546244578382,0.10705675528346831,0.1076484417570521,0.10410985321549801,0.10932448591247003,0.10782039644229165,0.10569914835244784,0.10746229942503978,0.10906652280692922,0.10700251134803926,0.10934188002764064,0.1072833116969697,0.10787674745376744,0.10827348008905084,0.1086121262729991,0.10806042386476722,0.10185996987341613,0.1067876815089331
5,50.0,0.5686670023098682,0.21799882352161365,0.2206325713232119,0.21430601981322525,0.22280841886056893,0.2209050214332627,0.21642343771076947,0.22044275653828743,0.22245081967165922,0.2197942411960925,0.22278840320501941,0.22018080551916064,0.22098019097018057,0.22151507379541677,0.22196913872137897,0.22119051384968486,0.20989724974418428,0.21836886681468817
6,60.0,1.029883546551499,0.3952656687918243,0.4019093019956602,0.3913953378981731,0.4044879542535119,0.4022638136975982,0.3940178382643301,0.40171894807501096,0.4040503478908824,0.4009212681964277,0.40444835491907266,0.40138909691417984,0.4023538198093233,0.4029999009026763,0.40355703457090975,0.4025857153048998,0.38468138234730903,0.397148559935851
7,70.0,1.6193858341836795,0.6499780190876341,0.6631532799774066,0.6468164641309646,0.6659501909060221,0.6635550567818027,0.6499762901688554,0.6629639281941048,0.6654717123535002,0.6620817616095886,0.665902384784357,0.6625950606399128,0.6636532744166443,0.6643610287839128,0.6649749263605046,0.6638970015085346,0.6380893120879888,0.6546446210326418
8,80.0,2.3047277496828404,0.9830398650724517,1.0053241107371094,0.9815169053761766,1.008151818607483,1.0057378357695912,0.9853522287616645,1.005136420338962,1.0076725121182666,1.0042334553363368,1.0081009501702234,1.0047578256098313,1.0058375980984957,1.006557123233127,1.0071751293812556,1.006083362477728,0.9711454790740859,0.9919359698401067
9,90.0,3.051920312978842,1.3866331373703005,1.4202346774987784,1.3875374533425158,1.4229574968776668,1.4206348489142853,1.392282008573117,1.4200489277971184,1.4225065484908765,1.419170858802189,1.4229052287627357,1.419681735657725,1.4207312980959217,1.4214265197236275,1.422008856406656,1.4209719312199327,1.3756998381859393,1.4011578911984766
10,100.0,3.8319045789942288,1.8481385613506713,1.894669598263559,1.8520604855531169,1.8972149644700573,1.8950424118654727,1.8579928250271596,1.8944858786876975,1.8968080156412412,1.8936573992297432,1.8971614626290771,1.8941415645651882,1.8951328967443006,1.8957845071413242,1.896309425119423,1.895364479265622,1.8386807900440212,1.8694907939466399
11,110.0,4.622357758392668,2.3538900003607965,2.4143143367929296,2.3612345948991686,2.416659938542376,2.414655356012849,2.368623759821742,2.4141326242838783,2.4163017927552235,2.4133619098094767,2.416605152996363,2.4138149796856294,2.414738932491149,2.41534069227825,2.4158015854744086,2.414959991205794,2.3460489538191487,2.3829878101898143
