,temperature,A1--Cu--fcc a=3.9438,A2--W--bcc a=3.0651,A3--Mg--hcp a=2.7766,A4--C--dc a=5.4294,A5--beta-Sn a=4.8982,A6--In--bct a=3.3655,mp-1079297 a=13.8367,mp-1079649 a=7.0186,mp-1094057 a=2.7803,mp-1095269 a=3.8458,mp-1199894 a=25.4266,mp-1200830 a=12.4366,mp-1201492 a=17.5559,mp-1202745 a=10.0061,mp-1203790 a=10.3273,mp-1204046 a=10.1146,mp-1204627 a=16.6247,mp-1244933 a=12.3616,mp-1244971 a=11.6143,mp-1244990 a=12.2422,mp-1245041 a=12.7894,mp-1245242 a=12.4651,mp-168 a=6.6564,mp-571520 a=9.6572,mp-676011 a=4.5610,mp-971661 a=10.1011,mp-971662 a=10.1513,oqmd-10215 a=14.6808,oqmd-1214837 a=10.1796,oqmd-22407 a=6.5814,oqmd-691764 a=2.7497,oqmd-717361 a=7.6070,oqmd-717362 a=14.6238,oqmd-78174 a=8.2217
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.005397827053949764,0.009205515387834696,0.007159082788638003,0.007745618533743835,0.033568631524445613,0.005969461693867887,0.01268799817850265,0.009335093819768756,0.005598605116049957,0.018607970208224682,0.012617733506221678,0.018185828893402724,0.012587777311664888,0.026580312187619075,0.01037276816421208,0.03699704412648655,0.013411899415833832,0.024849135462755814,0.026351497565063147,0.02204986702683196,0.02674910849656291,0.024822493414730702,0.013957552638351604,0.02032283901301261,0.03357405508756453,0.01992397069051693,0.010012160661611523,0.044267540653557154,0.036205541669391446,0.023492943014683087,0.006974520763660166,0.014742732004053856,0.010415254200821823,0.0020948997596376114
2,20.0,0.0429629736808566,0.08036679483337987,0.06692876342177874,0.06373179716451377,0.358395157731694,0.053404153112083,0.11640522971921714,0.08640214790926429,0.046078204665913954,0.1930996261470655,0.11974586650226457,0.16738071708990188,0.12444402518582888,0.22902437645155713,0.09218153030432616,0.26903614953934923,0.11868654487622748,0.2690617016528773,0.29392824461524714,0.27179614841719874,0.28423944289382325,0.2600206798312525,0.14166912130374334,0.23191652609687705,0.30608214283091373,0.17524078706902996,0.08970072071705822,0.3956077063838855,0.4131488649929063,0.18781690979835514,0.0525039459952979,0.1511749894772104,0.09169656966031309,0.01941614747222537
3,30.0,0.14724451576061953,0.2965648737201999,0.22964453769868204,0.23060715101998447,1.0264360499994625,0.17648150359300913,0.428953006847501,0.3355104527257921,0.16211214268463262,0.6438943737266867,0.43702331808610145,0.5758480843442539,0.45877315315166595,0.6812984196988148,0.32138115534731254,0.7255621198707864,0.4132622216576618,0.8365967086054018,0.9203156338692206,0.851428648921275,0.8982768646891554,0.8437723011206204,0.5554942842834053,0.7726515515273084,0.9073648114223456,0.6119885184723687,0.32167676847368687,1.1054327026496338,1.2351557331517835,0.5835704594301143,0.15777995387599658,0.592554449721718,0.3191224420235037,0.06948091406624571
4,40.0,0.36190797211079767,0.7075758134910494,0.5187896056180376,0.5777609238227066,1.8600439008005427,0.3900133254235033,0.9948514334420493,0.8006969339153361,0.4002719578302872,1.3520574425534937,0.9876154684490619,1.2310173863707348,1.0256094500117987,1.348098282167732,0.744571068375197,1.382158955508395,0.9306136751750794,1.6147717301810194,1.7787319740034742,1.6261473950908747,1.7514821458697725,1.680738968593628,1.2830414407246455,1.577495830053857,1.7059798723943371,1.3371483845014474,0.7535699773038026,2.0685176393291878,2.2495187634873446,1.2114375602134078,0.3488590045883008,1.3532826546335741,0.739487682912945,0.17820598498746765
5,50.0,0.730672765850639,1.3092563703504585,0.9601710222251827,1.1199010711940993,2.759413374786289,0.7113552589184715,1.7559014016671233,1.4604339987250936,0.7987718837309791,2.2164853131176647,1.7106700585645416,2.0420901290093094,1.7577792073396665,2.1566702533517024,1.3508655969851426,2.173474584037575,1.6286594211990082,2.4905920925468195,2.732647150945579,2.4888697547646945,2.705596319309341,2.6314761209059703,2.2009060762917185,2.5167746902019714,2.599960850319239,2.233501314455084,1.3694714537835853,3.126574250003908,3.2979185641662423,2.0075056791015724,0.6574586973717511,2.3009996224464992,1.342641799525551,0.38041746221836253
6,60.0,1.2708602084875205,2.0781586749757,1.561587724940132,1.8142504030437794,3.6986366573369462,1.1575664099079381,2.6255523563150525,2.28314165642844,1.3678200367884965,3.1440612976108473,2.534768375677045,2.929044599269367,2.5853767684695734,3.0409711360103877,2.091690725778835,3.0370009645476985,2.441499905965804,3.405229524463411,3.7066455098943236,3.3904729477187114,3.6826353608292504,3.6124233641273094,3.1863541414728207,3.4911521580983984,3.54525386115984,3.1921619077546906,2.11805383425614,4.181452711144286,4.342149457084689,2.892170905619427,1.1009170006710685,3.320235031319631,2.0806178022627257,0.706650553701173
7,70.0,1.9672361718155464,2.9874175831523546,2.304320701539918,2.6058536292057735,4.677215358830333,1.7350489709867618,3.541782217292853,3.2342919533228094,2.0880388944778576,4.084292934573925,3.4094251087040206,3.8441071283830084,3.459773105696384,3.9586029335269006,2.9156179566591036,3.932375149503996,3.315352997966897,4.33569013431964,4.673475678292389,4.31290344709885,4.653203164063532,4.590965396503574,4.173952232359856,4.45485559070982,4.521355919662589,4.156192410299683,2.947364236421824,5.199064417423234,5.3859700094369725,3.810798133906312,1.6791508905026389,4.348526576646172,2.9022296209549054,1.1701308701700626
8,80.0,2.785856650591846,4.006760919769422,3.154920999316603,3.4538110287514527,5.694375567290663,2.4364486708162856,4.47346013938813,4.275896958554702,2.9245503840545277,5.019657945893596,4.307150167283028,4.765854980212879,4.3547861776428265,4.88783295867914,3.78630275563368,4.839657522901736,4.218082020569561,5.27333044301923,5.6281403228873454,5.248465680625472,5.610761032896654,5.559158569720428,5.142642889861379,5.397145647316381,5.513762733329036,5.107314597436404,3.8214531798238554,6.178313882771957,6.434264219740589,4.737391964095926,2.3794039129109557,5.360043942100085,3.77112721013948,1.7654332418760368
9,90.0,3.688792165474106,5.102150725929687,4.077865213353754,4.333585011155164,6.741002681622845,3.243501013495342,5.408063745015309,5.369778322599297,3.840263660595811,5.947510540505391,5.21466643484354,5.686762083514304,5.258160340704338,5.818546902783156,4.682419655806093,5.7501497868568645,5.133400897303555,6.212170592727217,6.57106673278092,6.190197681515556,6.554949237548468,6.515821293631606,6.0915288841843855,6.320617520598371,6.508821299864989,6.044179219700767,4.719592990007602,7.127582890735534,7.483324614799113,5.6624863131490155,3.181052525755363,6.34689037848384,4.665899210693674,2.474393520714596
