,temperature,D0_3--BiF3 a=6.0115,L1_2--AuCu3 a=3.7782
0,0.0,-3.0232534093925314,-2.9642680406418185
1,10.0,-3.0245211474415683,-2.967220587567734
2,20.0,-3.025968920042364,-2.970470618644483
3,30.0,-3.0275278460896167,-2.973839653100884
4,40.0,-3.0291885035891206,-2.9772961055449496
5,50.0,-3.0309502958529704,-2.9808306117728995
6,60.0,-3.032816285209833,-2.9844413336966755
7,70.0,-3.0347911510453986,-2.988129125272572
8,80.0,-3.0368812044599087,-2.991895598810092
9,90.0,-3.0390543402912416,-2.9957429851268893
10,100.0,-3.0414323814415574,-2.999673059379024
11,110.0,-3.04390300341757,-3.0036871852322524
12,120.0,-3.0465156995775025,-3.0077863516745724
13,130.0,-3.049270873467291,-3.0119708293282867
14,140.0,-3.0521735945448105,-3.016240950203677
15,150.0,-3.055226484727927,-3.02059591802953
16,160.0,-3.05843223304549,-3.025035428215191
17,170.0,-3.0617923667948,-3.0295581643753
18,180.0,-3.065307718930245,-3.0341628988452123
19,190.0,-3.068977850306261,-3.038848869897699
20,200.0,-3.0728027173244263,-3.0436133221718573
21,210.0,-3.0767808594207366,-3.0484560141810664
22,220.0,-3.080910461773165,-3.053375021597078
23,230.0,-3.0851892749610954,-3.058369372478489
24,240.0,-3.089614603738829,-3.0634349254010353
25,250.0,-3.0941833854187797,-3.068572607930269
26,260.0,-3.0988923893238085,-3.0737797424244304
27,270.0,-3.1037379177754256,-3.079055249878374
28,280.0,-3.108716389556321,-3.0843984604786723
29,290.0,-3.113823871806962,-3.089805057214525
30,300.0,-3.1190565213518537,-3.095274022721296
31,310.0,-3.124410400718112,-3.100809378834993
32,320.0,-3.1298816290967744,-3.10639952764108
33,330.0,-3.0237742647876096,-3.112051300684308
34,340.0,-3.0250315087912205,-3.117758477807063
35,350.0,-3.026341850124298,-3.1235287351205097
36,360.0,-3.0277047250949924,-3.129351393678024
37,370.0,-3.029119549378145,-3.135222036926842
38,380.0,-3.03058572282445,-3.141156405225192
39,390.0,-3.032102633598411,-3.147148390440874
40,400.0,-3.0336696617305003,-3.1531910304137654
41,410.0,-3.0352861821589343,-3.159250296722366
42,420.0,-3.0369515673273693,-3.1654016393650197
43,430.0,-3.0386651893966574,-3.1715699942455817
44,440.0,-3.040426422121585,-3.1777863057804354
45,450.0,-3.0422346424369895,-3.1840590069413075
46,460.0,-3.044089231792048,-3.1903757551526817
47,470.0,-3.045989577266495,-3.1967369598447006
48,480.0,-3.047935072498159,-3.2031429135863996
49,490.0,-3.0499251184473826,-3.209590004948025
50,500.0,-3.0519591240205743,-3.2160687276357405
51,510.0,-3.054036506572167,-3.222608094820086
52,520.0,-3.056156692301822,-3.2291794237051574
53,530.0,-3.058319116561422,-3.235791235995396
54,540.0,-3.060523224084517,-3.2424377638278004
55,550.0,-3.0627684691492356,-3.249129573619848
56,560.0,-3.065054315684201,-3.2558545783320154
57,570.0,-3.067380237325735,-3.262619391211587
58,580.0,-3.069745717433565,-3.2694258383213524
59,590.0,-3.072150249071238,-3.2762528682638794
60,600.0,-3.0745933349567327,-3.28312248392821
61,610.0,-3.077074487387876,-3.290040568636924
62,620.0,-3.0795932281467313,-3.2969729072883136
63,630.0,-3.082149088386436,-3.303957478097796
64,640.0,-3.084741608503544,-3.3109558713302283
65,650.0,-3.0873703379985824,-3.3179746958716327
66,660.0,-3.0900348353270335,-3.3250668181843577
67,670.0,-3.092734667742797,-3.332165953463859
68,680.0,-3.0954694111357703,-3.3393090060237327
69,690.0,-3.0982386498650905,-3.3464812519305025
70,700.0,-3.101041976589258,-3.35365331313626
71,710.0,-3.1038789920942187,-3.360913179427097
72,720.0,-3.1067493051204025,-3.368161293547853
73,730.0,-3.1096525321894357,-3.3754543866060107
74,740.0,-3.112588297431247,-3.3827931741368484
75,750.0,-3.115556232412158,-3.3901132945454644
76,760.0,-3.118555975964388,-3.3974393286920526
77,770.0,-3.1215871740174177,-3.404871287386838
78,780.0,-3.124649479431577,-3.4123187535499264
79,790.0,-3.1277425518340554,-3.419601103519753
80,800.0,-3.1308660574576295,-3.427247399757523
81,810.0,-3.134019668982312,-3.4345251181769485
82,820.0,-3.1372030653799823,-3.442007705747805
83,830.0,-3.140415931762137,-3.4495653564890953
84,840.0,-3.143657959230991,-3.457155386789666
85,850.0,-3.146928844733697,-3.4647279983080743
86,860.0,-3.150228290920008,-3.4725066303661114
87,870.0,-3.1535560060032433,-3.48048279248847
88,880.0,-3.156911703624588,-3.488185957413864
89,890.0,-3.1602951027207444,-3.495776503138838
90,900.0,-3.1637059273948944,-3.503465517813566
91,910.0,-3.1671439067909146,-3.511537811436453
92,920.0,-3.1706087749709306,-3.5191284922282966
93,930.0,-3.174100270795933,-3.527003616026385
94,940.0,-3.177618137809647,-3.534845672177788
95,950.0,-3.181162124125473,-3.5425270658023975
96,960.0,-3.1847319823164093,-3.5505346058240277
97,970.0,-3.188327469308018,-3.5584097616043624
98,980.0,-3.191948346274252,-3.5663517256805597
99,990.0,-3.195594378536118,-3.57417935353384
100,1000.0,,
