,temperature,A1--Cu--fcc a=3.9438,A2--W--bcc a=3.0651,A3--Mg--hcp a=2.7766,A4--C--dc a=5.4294,A5--beta-Sn a=4.8982,A6--In--bct a=3.3655,mp-1079297 a=13.8367,mp-1079649 a=7.0186,mp-1094057 a=2.7803,mp-1095269 a=3.8458,mp-1199894 a=25.4266,mp-1200830 a=12.4366,mp-1201492 a=17.5559,mp-1202745 a=10.0061,mp-1203790 a=10.3273,mp-1204046 a=10.1146,mp-1204627 a=16.6247,mp-1244933 a=12.3616,mp-1244971 a=11.6143,mp-1244990 a=12.2422,mp-1245041 a=12.7894,mp-1245242 a=12.4651,mp-168 a=6.6564,mp-571520 a=9.6572,mp-676011 a=4.5610,mp-971661 a=10.1011,mp-971662 a=10.1513,oqmd-10215 a=14.6808,oqmd-1214837 a=10.1796,oqmd-22407 a=6.5814,oqmd-691764 a=2.7497,oqmd-717361 a=7.6070,oqmd-717362 a=14.6238,oqmd-78174 a=8.2217
0,0.0,15.196972977230928,14.787729927558754,15.215685542055054,20.143209767114303,15.577839488511716,15.309864499103526,21.207960538926717,15.974254721646606,15.209774249039683,22.075902681796993,23.417354554568135,23.607542035889367,23.662840052987512,24.039820770277622,23.15342118384525,23.695871222785097,23.273480608274905,18.50553330624268,19.671972442613168,18.30336594040369,19.65615816211989,19.706970626362672,18.548726389927378,18.494659417743744,22.11719516254382,22.544654333442235,22.893974443959276,23.40078822756198,18.349731554902927,21.458470143129546,15.303452116378665,22.146252890387736,23.150125716320694,15.216088705260496
1,10.0,15.196973288597396,14.787729788375247,15.215687275615359,20.14321518657852,15.57783809170903,15.309865130125795,21.20796100185682,15.97425414572682,15.209775178375544,22.0758903720559,23.417345445134774,23.60754280767289,23.662839602620323,24.03981366296952,23.153421258146675,23.695858383382774,23.273480631643793,18.505514786665813,19.671955354348057,18.30335152454554,19.656138270585014,19.70694497512124,18.548727312215686,18.494658407438504,22.117181793427015,22.544655287629922,22.89397452587657,23.40074338321056,18.349704844735218,21.45846253909043,15.303453975852849,22.146253105164863,23.15012578140239,15.216088975907349
2,20.0,15.196978172389695,14.787733769168819,15.215698046687137,20.143222816941844,15.57783500448362,15.309867356744748,21.207963125964277,15.97424463839357,15.209781882402188,22.075800397969598,23.41729566863056,23.607552318654406,23.6628409237974,24.03975733561002,23.153422851681064,23.69577615964094,23.27348069217418,18.505409842224804,19.671837419469796,18.30325718144879,19.65601998879181,19.706782594855202,18.548728861135256,18.494628155064234,22.11708185628644,22.54465717555684,22.893976145853234,23.40043038897488,18.34947986980689,21.458406087237748,15.303458466413867,22.146267359743376,23.15012732588369,15.216090742693746
3,30.0,15.19699317525632,14.787748726390639,15.215722519541771,20.143236761088534,15.577855436455398,15.309871059721388,21.207958997689552,15.974218996150658,15.209799972903715,22.07557002183198,23.417178671861294,23.60755618996895,23.66284770343288,24.03961988150169,23.153429953933763,23.69560219291459,23.27347918463837,18.50520447645279,19.67157519425569,18.30306216182414,19.65577120831555,19.70642492249341,18.548717009943,18.49453959625838,22.11683406987951,22.544640843534733,22.893983277928267,23.399712910602624,18.34893379135056,21.45826819548892,15.303461693164474,22.146300320832378,23.150134396289737,15.216093918394531
4,40.0,15.197023232625094,14.78778785375908,15.215762425498717,20.143264993140875,15.577955467095633,15.309874799926712,21.20793840820245,15.974171323015293,15.209832902975988,22.075186290401916,23.416994526548812,23.60752330019622,23.662879870719458,24.039412110875947,23.153449595097793,23.695358560531613,23.273475040029982,18.504952012074394,19.671204981509895,18.302816087572392,19.655427469176434,19.705899008042078,18.54867202683627,18.494411314641603,22.116456010749925,22.544579358500265,22.894002644739174,23.39859507018075,18.348107828360405,21.458048784967527,15.303459167354495,22.146306190178333,23.15015414336757,15.216097116972053
5,50.0,15.197070525436766,14.787867459267119,15.215815846675671,20.1433187465638,15.578195064793565,15.30987554523294,21.20790229970313,15.974106251208891,15.209880759944982,22.074669878586217,23.416770483873158,23.607445095099994,23.662970225694416,24.039158355841657,23.153492035320905,23.69508815884804,23.27347361106926,18.504722477288112,19.670792476117498,18.30258815721399,19.655050513668066,19.70526742649443,18.548587148291624,18.494271288724065,22.116002612505255,22.544462134238728,22.894044057895336,23.397142320715773,18.347100562788675,21.457766279289604,15.303445195228216,22.146259715526988,23.1501969043129,15.216098236842873
6,60.0,15.197133488983527,14.788006545981741,15.215877367658928,20.143410967766005,15.578623563365712,15.309868106485013,21.207862224687794,15.97403220356721,15.209940092208036,22.0740572486656,23.416544157910664,23.607334947095076,23.66315185474513,24.038888300841343,23.153570168878538,23.694836693394382,23.27348758873508,18.50457567083837,19.67040099591769,18.302438536978432,19.654700129562983,19.70459467173932,18.548470983687,18.494146280250508,22.115533068525263,22.544299120532198,22.894120151585618,23.3954386172689,18.346010622580074,21.457445955161827,15.30341198623489,22.146170494348947,23.15027558527638,15.216094069968738
7,70.0,15.197207235600478,14.788223119522115,15.215939149744296,20.14355542581734,15.579278459684996,15.309845246847754,21.207836614024085,15.9739575017532,15.210004698282127,22.07338939300271,23.416352922406208,23.607217981515813,23.6634541932434,24.038634266004433,23.153699265731408,23.694645183124333,23.273535031371075,18.504556819327178,19.670082835211748,18.302413154756774,19.65442593314232,19.70393661596725,18.548342160350956,18.49406278119032,22.115097682696224,22.54411377238892,22.894246084991206,23.39356598456663,18.34492085921568,21.457115718660678,15.303350170606047,22.146065776734943,23.15040540371096,15.216079906137503
8,80.0,15.197284615812126,14.788532609284864,15.21599214333593,20.143766685598994,15.580187236240963,15.309798471972211,21.20784789102195,15.97388919987232,15.210066680313547,22.072707041558406,23.416230810926407,23.607124302727367,23.663902988538844,24.038429008680936,23.15389688325927,23.694549649550112,23.273637435865872,18.504699001418764,19.66987948037985,18.302545606649527,19.654266940662982,19.703339322170635,18.548224491186282,18.49404727145036,22.114736976860073,22.543936362342432,22.894439354402596,23.391597613669752,18.343896129514704,21.45680439199408,15.3032500559596,22.145977991076865,23.150603828384764,15.216050104528883
9,90.0,15.197357321191879,14.78894749262471,15.216027115288568,20.14405998300587,15.581369454073169,15.309719011086495,21.207920039715457,15.973832208514482,15.210117491174216,22.072048431325328,23.416208118364565,23.607084957031113,23.6645209835625,24.038303852982228,23.154182173065198,23.694580885544763,23.273817863888222,18.505025961560165,19.66982307549919,18.30285972518536,19.654253136152025,19.702839451391466,18.54814352822453,18.494125285880692,22.11448060289996,22.543799124634344,22.894719048877214,23.389595987730385,18.34298510722513,21.456540282632222,15.303102434482923,22.145938809071694,23.150889911235357,15.215998765602647
