,temperature,mp-1179504 a=5.1021,mp-1202928 a=4.9574
0,0.0,0.0,0.0
1,10.0,0.0023289046456587818,0.002173341745821991
2,20.0,0.025150163500171175,0.023155362858736202
3,30.0,0.099094949354546,0.08988544352761332
4,40.0,0.2467604396291003,0.22296482013692345
5,50.0,0.4719128554984777,0.428042942671974
6,60.0,0.7676691799546848,0.7009943216229213
7,70.0,1.1238442894249985,1.0335855018457538
8,80.0,1.5300698804431654,1.4164741895805009
9,90.0,1.9768444391191864,1.8405876634003608
10,100.0,2.455848150733846,2.297745405313946
11,110.0,2.9599996388180276,2.7809003316588923
12,120.0,3.483398055904483,3.284164208243485
13,130.0,4.0212037621159915,3.8027143504052052
14,140.0,4.569490402112751,4.332646993027202
15,150.0,5.12509237881671,4.870818904028202
16,160.0,5.685463231213964,5.414700107262739
17,170.0,6.248552771478046,5.962247652676346
18,180.0,6.812705268458835,6.511802645384576
19,190.0,7.376577636290465,7.062008806862975
20,200.0,7.939075001918704,7.611749266538645
21,210.0,8.499300557049082,8.160097999612855
22,220.0,9.056516738310052,8.706282652057762
23,230.0,9.610115184938826,9.24965603752871
24,240.0,10.159593400078387,9.789674156363107
25,250.0,10.7045364915565,10.325879088206829
26,260.0,11.244602750941638,10.857885520272943
27,270.0,11.779512137103131,11.385369993905885
28,280.0,12.309036968400692,11.908062195296203
29,290.0,12.832994307347219,12.425737797001274
30,300.0,13.35123965522152,12.938212489604577
31,310.0,13.863661672482174,13.445336939345868
32,320.0,14.370177712830923,13.946992477355822
33,330.0,14.870730011341678,14.443087376457617
34,340.0,15.365282405464177,14.933553607754726
35,350.0,15.853817495827705,15.418343995365225
36,360.0,16.33633417445997,15.897429706564068
37,370.0,16.812845463362702,16.37079802833077
38,380.0,17.28337661783932,16.83845039134486
39,390.0,17.747963457609305,17.30040060989369
40,400.0,18.20665089534449,17.756673311703597
41,410.0,18.65949163736189,18.20730253590674
42,420.0,19.106545035204263,18.652330480599172
43,430.0,19.547876070016404,19.09180638398914
44,440.0,19.98355445418504,19.525785525171855
45,450.0,20.413653836798904,19.954328332232578
46,460.0,20.83825110122006,20.37749958676652
47,470.0,21.257425744505255,20.79536771507682
48,480.0,21.671259329647572,21.208004157327096
49,490.0,22.079835002657603,21.615482806804295
50,500.0,22.48323706741531,22.017879512229015
51,510.0,22.88155061200827,22.41527163674108
52,520.0,23.27486118096667,22.807737667809068
53,530.0,23.663254488409194,23.19535687287025
54,540.0,24.046816167653045,23.57820899600973
55,550.0,24.425631553313217,23.956373991443474
56,560.0,24.799785492341453,24.329931789983192
57,570.0,25.169362180828152,24.69896209503153
58,580.0,25.534445023728544,25.06354420499907
59,590.0,25.895116514970425,25.423756859338166
60,600.0,26.25145813567206,25.77967810566776
61,610.0,26.603550268436162,26.131385185717548
62,620.0,26.951472125900022,26.478954438043854
63,630.0,27.295301691915526,26.822461215679972
64,640.0,27.635115673903414,27.161979817067287
65,650.0,27.97098946508005,27.49758342878337
66,660.0,28.302997115396956,27.829344078735268
67,670.0,28.631211310149606,28.157332598622503
68,680.0,28.955703355330442,28.481618594598608
69,690.0,29.276543168897096,28.802270425172175
70,700.0,29.59379927721566,29.11935518548571
71,710.0,29.907538816019287,29.432938697206204
72,720.0,30.217827535294536,29.743085503335333
73,730.0,30.524729807571365,30.049858867327995
74,740.0,30.828308639149373,30.35332077596726
75,750.0,31.128625683845772,30.653531945505264
76,760.0,31.425741258895545,30.95055183063401
77,770.0,31.71971436267595,31.24443863589375
78,780.0,32.010602693963556,31.535249329173357
79,790.0,32.29846267246612,31.82303965699165
80,800.0,32.58334946040142,32.107864161286074
81,810.0,32.865316984918714,32.38977619746307
82,820.0,33.14441796118627,32.66882795349549
83,830.0,33.4207039159865,32.94507046987162
84,840.0,33.694225211679644,33.218553660229055
85,850.0,33.96503107041536,33.489326332522175
86,860.0,34.23316959848376,33.757436210588715
87,870.0,34.49868781071437,34.022929956001875
88,880.0,34.761631654840244,34.28585319010345
89,890.0,35.02204603575695,34.54625051612812
90,900.0,35.27997483961583,34.804165541340964
91,910.0,35.53546095769761,35.05964089911949
92,920.0,35.78854631002245,35.31271827092048
93,930.0,36.03927186865735,35.56343840807957
94,940.0,36.28767768068823,35.81184115340091
95,950.0,36.5338028908301,36.05796546249676
96,960.0,36.77768576365219,36.301849424847326
97,970.0,37.01936370540069,36.54353028454997
98,980.0,37.25887328540258,36.78304446073912
99,990.0,37.49625025704105,37.02042756765532
100,1000.0,37.73152957829334,37.2557144343485
