,temperature,D0_3--BiF3 a=6.0115,L1_2--AuCu3 a=3.7782
0,0.0,0.0,0.0
1,10.0,0.00018737977770761865,4.251323841738625e-05
2,20.0,0.00020130540604634662,4.460532179361078e-05
3,30.0,0.00020843745563027584,4.501762472485145e-05
4,40.0,0.00021375922313691655,4.4930493808633725e-05
5,50.0,0.00021823562581120727,4.466323182474618e-05
6,60.0,0.00022220360794645089,4.431671457514823e-05
7,70.0,0.00022590642749786084,4.376710647310278e-05
8,80.0,0.0002222097537973797,4.3138878916665616e-05
9,90.0,0.0002327646906000046,4.251507736168461e-05
10,100.0,0.00024245384990054047,4.177610675632326e-05
11,110.0,0.00023750971383382788,4.096908147113995e-05
12,120.0,0.00023950306397327943,4.0070185520930345e-05
13,130.0,0.00024056767447550492,3.9161720318657436e-05
14,140.0,0.00024092592020640184,3.820179289258074e-05
15,150.0,0.00024055130024608443,3.7207229239320775e-05
16,160.0,0.00023947306340366687,3.621397802069301e-05
17,170.0,0.00023765397370456977,3.5141418251612714e-05
18,180.0,0.00023507518815405251,3.4155253069069045e-05
19,190.0,0.0002318230129433962,3.305040108675566e-05
20,200.0,0.0002279677719720688,3.1987421242976316e-05
21,210.0,0.00022351323079783267,3.110513558187717e-05
22,220.0,0.00021854939736578888,3.0243172411531803e-05
23,230.0,0.0002131525010917624,2.9174187899563112e-05
24,240.0,0.00020738913048826395,2.8137220302054504e-05
25,250.0,0.00020133490009815086,2.7314624945537912e-05
26,260.0,0.00019506212400037388,2.6485829845454755e-05
27,270.0,0.00018863672033799563,2.5814077140205235e-05
28,280.0,0.00018212063077716737,2.491335998355439e-05
29,290.0,0.00017557006372847473,2.3793214902648422e-05
30,300.0,0.00016903613001255645,2.3431609770709626e-05
31,310.0,0.00016256102414650506,2.2531621330766353e-05
32,320.0,-0.0032244619502473943,2.1397669322958954e-05
33,330.0,-0.003537859820563697,2.0740480496544443e-05
34,340.0,0.0,2.043445866283166e-05
35,350.0,0.0,2.01159173994549e-05
36,360.0,0.0,1.8870543448644542e-05
37,370.0,0.0,1.8691241354817755e-05
38,380.0,0.0,1.9560391127374953e-05
39,390.0,0.0,1.9506091655577936e-05
40,400.0,0.0,1.5622301480848787e-05
41,410.0,0.0,1.570443826223387e-05
42,420.0,0.0,1.681630268956408e-05
43,430.0,0.0,1.4062366404797992e-05
44,440.0,0.0,1.430409162342968e-05
45,450.0,0.0,1.4639980139666391e-05
46,460.0,0.0,1.417256392270749e-05
47,470.0,0.0,1.3850530518758713e-05
48,480.0,0.0,1.3423332859819851e-05
49,490.0,0.0,1.2271742144681152e-05
50,500.0,0.0,1.2565344446218375e-05
51,510.0,0.0,1.2945056777644419e-05
52,520.0,0.0,1.2068293088410868e-05
53,530.0,0.0,1.1556715443811935e-05
54,540.0,0.0,1.132222974883865e-05
55,550.0,0.0,1.1140763342104209e-05
56,560.0,0.0,1.0760008591910173e-05
57,570.0,0.0,1.0928432449507708e-05
58,580.0,0.0,1.0182261529865503e-05
59,590.0,0.0,9.21235407315841e-06
60,600.0,0.0,9.875591739391746e-06
61,610.0,0.0,9.604565008830461e-06
62,620.0,0.0,9.443892372689726e-06
63,630.0,0.0,8.903394485689236e-06
64,640.0,0.0,6.8387557071648004e-06
65,650.0,0.0,8.304146117317499e-06
66,660.0,0.0,9.006995691046553e-06
67,670.0,0.0,8.081563719401473e-06
68,680.0,0.0,8.384049212101426e-06
69,690.0,0.0,6.485099399206783e-06
70,700.0,0.0,7.77831263178132e-06
71,710.0,0.0,8.639776449937345e-06
72,720.0,0.0,6.527587874964197e-06
73,730.0,0.0,8.065524913911103e-06
74,740.0,0.0,6.902916869026523e-06
75,750.0,0.0,3.0006031362757927e-06
76,760.0,0.0,5.395528104727663e-06
77,770.0,0.0,8.680511765057506e-06
78,780.0,0.0,-6.474335560893988e-07
79,790.0,0.0,5.3222320590742644e-06
80,800.0,0.0,2.776823773031524e-06
81,810.0,0.0,-6.84170621010414e-06
82,820.0,0.0,5.258918301579469e-06
83,830.0,0.0,5.904177691490226e-06
84,840.0,0.0,2.22265620716445e-06
85,850.0,0.0,1.3442282596254124e-05
86,860.0,0.0,2.4368847363016188e-05
87,870.0,0.0,1.4569309819958146e-05
88,880.0,0.0,1.6118837322641864e-06
89,890.0,0.0,-2.454270603597761e-06
90,900.0,0.0,1.4543920125251805e-05
91,910.0,0.0,1.0079913967315248e-05
92,920.0,0.0,-2.054187949200045e-06
93,930.0,0.0,7.163163005720958e-06
94,940.0,0.0,-1.7607439213534485e-06
95,950.0,0.0,2.457586599912802e-06
96,960.0,0.0,8.683845696358083e-06
97,970.0,0.0,3.843324369941551e-06
98,980.0,0.0,5.6205007327728256e-08
99,990.0,0.0,-5.621383426593467e-07
100,1000.0,,
