,temperature,A1--Cu--fcc a=3.9438,A2--W--bcc a=3.0651,A3--Mg--hcp a=2.7766,A4--C--dc a=5.4294,A5--beta-Sn a=4.8982,A6--In--bct a=3.3655,mp-1079297 a=13.8367,mp-1079649 a=7.0186,mp-1094057 a=2.7803,mp-1095269 a=3.8458,mp-1199894 a=25.4266,mp-1200830 a=12.4366,mp-1201492 a=17.5559,mp-1202745 a=10.0061,mp-1203790 a=10.3273,mp-1204046 a=10.1146,mp-1204627 a=16.6247,mp-1244933 a=12.3616,mp-1244971 a=11.6143,mp-1244990 a=12.2422,mp-1245041 a=12.7894,mp-1245242 a=12.4651,mp-168 a=6.6564,mp-571520 a=9.6572,mp-676011 a=4.5610,mp-971661 a=10.1011,mp-971662 a=10.1513,oqmd-10215 a=14.6808,oqmd-1214837 a=10.1796,oqmd-22407 a=6.5814,oqmd-691764 a=2.7497,oqmd-717361 a=7.6070,oqmd-717362 a=14.6238,oqmd-78174 a=8.2217
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.012242510652958666,0.010283427489195444,0.03422167128178577,0.009175392641850792,0.0440524252297347,0.00939485842306382,0.014580895312616648,0.014669982503669663,0.021536169173796464,0.029803350680577493,0.021374316034384135,0.019508278957465455,0.019109576110101008,0.03532000594289534,0.012464671613593619,0.03883751844264072,0.015787984463548486,0.04993203097650846,0.05251013609935929,0.05335740571068245,0.056803797785668735,0.052175739600211817,0.016559421779767117,0.03423963015303688,0.0535030999051388,0.021891176804083153,0.012032505651298377,0.07529745965366308,0.05531920835668781,0.029550181428324506,0.00689622738244462,0.015927434891422523,0.012472017155307954,-0.00020399562212662908
2,20.0,0.08166194566519401,0.0765345552660732,0.15582156863108176,0.0675413189799843,0.3160672475460401,0.06447527147987672,0.12097720509988544,0.11789726556845424,0.11833776904984472,0.21631076149449843,0.16170420863311452,0.16503662819058929,0.16283073987775107,0.23206161868206987,0.09670069284350231,0.2585217907649537,0.12302479010185852,0.3542223920347902,0.35888711742938156,0.36011727788093323,0.35918079726723695,0.3441568570627815,0.14879662943082378,0.3051985096947682,0.34192589800462725,0.176965979311839,0.09468824580841072,0.43561786067977976,0.4079831675255455,0.1974860476684957,0.05224735057664694,0.14726653165353135,0.09617166740731188,0.017314848647208392
3,30.0,0.2639367291177237,0.27907979878558586,0.40547546111117133,0.2377949286088615,0.9028145003705551,0.19435245915730115,0.43114663619035953,0.41454560048415867,0.3395574406816432,0.6648758530531899,0.5258131723929885,0.5638402083289006,0.5398258313258727,0.6712297036982787,0.3268165516914139,0.729329579107697,0.4151011732683222,1.0127380939427781,1.0206670949678716,1.0114407022719676,1.011362875472125,0.9861959331822692,0.554046503129875,0.9285565034797174,0.9333952575045548,0.6037916351476689,0.32725169578531976,1.140726482151716,1.162651960142305,0.5899323522696838,0.16101437458161516,0.5745807741458868,0.3245745591093671,0.07939151216133854
4,40.0,0.6127452159221205,0.6690773212471675,0.821688619267144,0.5851192686762503,1.6828910661935956,0.41938976907062087,0.9906033160800476,0.9405635552494462,0.7320945099655131,1.3660645114123988,1.1206248792144533,1.2120509812732099,1.1409095656258086,1.3303017461442757,0.7484613912775248,1.4101188734004722,0.9278435808809649,1.9007920429359009,1.9224824474479434,1.8824178546854085,1.9049532855493392,1.88020287560654,1.2681475910654854,1.7926483118345529,1.7225134653605827,1.3171569261027805,0.7570927200995237,2.097598690830871,2.139116303273452,1.2125256034088003,0.3666627351324297,1.3249068807956537,0.7434675061456701,0.2190218110862367
5,50.0,1.1580521439203137,1.2647147098414386,1.4265786187797178,1.125715548722018,2.555046910085007,0.7636139725770168,1.7477006010210854,1.6676199234326436,1.320550033040761,2.2280563690379656,1.882191656918728,2.0220601816123662,1.8989718896269516,2.137563061966843,1.3530707617810112,2.226674414540957,1.6234210241620468,2.8842220159358525,2.922998703057048,2.8469622911404326,2.9012602475516545,2.8842498905982996,2.179947085214888,2.768737956672555,2.616423886675835,2.2091025759382887,1.3711797529440006,3.157853387811831,3.179255072875764,2.00615725903342,0.7049438204520675,2.2717491434081865,1.344977432731312,0.4700837216819707
6,60.0,1.892540921065883,2.0402244551275563,2.2102793193166166,1.8205295443355178,3.4866693029278113,1.2450628610113592,2.6187232592874428,2.555741920897773,2.0928030156288915,3.159225558809709,2.73967701436692,2.913079394826698,2.7487397538421128,3.0256377224275646,2.094633369281373,3.114303526182066,2.4377132100612826,3.894911893106909,3.9417063090215563,3.8433792598788927,3.9190453495020177,3.912507349339958,3.1677374476165916,3.7689470194890258,3.5674332823687496,3.1709666056357713,2.1205637669770643,4.221657057130194,4.232108452782176,2.8933642255155716,1.1931187102880834,3.2970246000801122,2.083688212043828,0.8565347016770933
7,70.0,2.7812473541763207,2.9601660580867915,3.1364396508225374,2.6160085905394674,4.470954733828457,1.8655662898138823,3.5410039139398455,3.565202857931641,3.0117513878221898,4.107330338865565,3.644116981725442,3.8359421621568166,3.6446587206155097,3.9506766553869292,2.9227374470690006,4.033338097651732,3.3169304094549767,4.909355155772281,4.949760707785076,4.8505022129845745,4.92736168611728,4.932640719281729,4.163187069266975,4.75517632701098,4.551921223073049,4.143205575072058,2.9541566963704615,5.251386092631646,5.292273032261633,3.8187246209897374,1.8254236408962004,4.335033833522195,2.909448808909599,1.3814597364298824
8,80.0,3.778460986941124,3.9891079221195245,4.158578333816864,3.470954840222945,5.505274183378567,2.6100362938780974,4.481870468604524,4.6564957471903465,4.030604571610202,5.0529658333286545,4.569598294164485,4.767876364965866,4.562596553846149,4.889653573198708,3.8007132767925107,4.963909139273796,4.228042252593255,5.92144834921087,5.942113563835643,5.8616564765012,5.920033500604959,5.937507720538521,5.142728567740004,5.72072963270301,5.55224303650003,5.105249207603088,3.83562676007405,6.243509678588852,6.359364817422535,4.754733609419276,2.5836048725553207,5.357932338001371,3.7855997838771214,2.0312523250204735
9,90.0,4.838884534100341,5.095276149434454,5.2326313749986,4.359974936694746,6.576167082553095,3.4540161688665605,5.427421957726154,5.792366616564232,5.104928136313771,5.992143679352961,5.503361821108803,5.700233482286924,5.490512149489999,5.831324061813557,4.706350546321904,5.897664622022954,5.153670961237101,6.927589595780051,6.9199629956762685,6.871411632394667,6.897115779636528,6.92737270450762,6.103821752635779,6.669175278214946,6.5548001278650725,6.054215767530888,4.7433565694318816,7.205121254122638,7.426250474636369,5.690617399824995,3.4384309441700123,6.356716648716518,4.689862434683327,2.7854864082566757
