,temperature,A1--Cu--fcc a=3.9270,A15--beta-W a=5.1132,A2--W--bcc a=3.1652,A4--C--dc a=6.2463,oqmd-1214851 a=9.8301
0,0.0,15.242196069403294,16.493662557466365,15.860642266864085,30.235884700877964,16.20769850523937
1,10.0,15.242197948542888,16.49366896927253,15.860633827929652,30.238975871872785,16.207658284917258
2,20.0,15.242428440926137,16.493474434564373,15.860550323948047,30.25762265361122,16.20754084637227
3,30.0,15.243330765950478,16.493037636197005,15.860310800844605,30.290750359352014,16.207462325484084
4,40.0,15.245130013472247,16.492365112670072,15.859940775792333,30.336269430477813,16.207514378063124
5,50.0,15.247832995885402,16.491434210707535,15.85952761854363,30.393181745761048,16.207749752799227
6,60.0,15.2513323966113,16.490674698260648,15.859144570956287,30.460505529720603,16.208168675343583
7,70.0,15.255496741638542,16.489786329393965,15.858828522402428,30.5371736474852,16.208770723784024
8,80.0,15.26019889309923,16.488530564359166,15.858592163233743,30.62211944931848,16.209539094122132
9,90.0,15.265330301988183,16.48758731118539,15.858435027279533,30.714292710982093,16.21046276657723
10,100.0,15.270805716425505,16.486293659055264,15.858350501243839,30.812784655706317,16.211515887501992
11,110.0,15.276558455286445,16.48533680856228,15.858329815023657,30.916851606735545,16.212688919231415
12,120.0,15.282537076768236,16.484204498362228,15.858361950332931,31.024678376194107,16.21395403176444
13,130.0,15.288698276555165,16.483137211782445,15.858446279385001,31.136222752792776,16.215312799729087
14,140.0,15.295011963121562,16.48213420547096,15.858569362523799,31.250284904030995,16.216747353538466
15,150.0,15.301450423749447,16.48100797639709,15.85872890030477,31.365888924749175,16.21824703652336
16,160.0,15.307995227913377,16.480062881543734,15.858915391023913,31.48211086676903,16.21980497684283
17,170.0,15.314630360903955,16.479031204300938,15.859130307465849,31.59805347784429,16.221419145819482
18,180.0,15.321339730312433,16.47803628548818,15.859366984802891,31.71290130554567,16.223077049050413
19,190.0,15.328113485952942,16.477039372638174,15.859622715271188,31.825879281690437,16.224768876097876
20,200.0,15.33494461275378,16.47611297273983,15.859894816534796,31.93630578978017,16.226509550177475
21,210.0,15.341822715374043,16.475156099353825,15.860183417092793,32.04362085063387,16.228271952324555
22,220.0,15.3487416767202,16.47422457416114,15.860483472643827,32.14734985656167,16.230068616136457
23,230.0,15.355696741978369,16.473327709414942,15.86079712823197,32.24713147985095,16.231888388092365
24,240.0,15.362681971162363,16.472421102108548,15.861121257489145,32.34270543426476,16.233734467717216
25,250.0,15.369692432494398,16.47153108375568,15.861451827904112,32.433912561486096,16.23560802848662
26,260.0,15.376726625884885,16.470675298412186,15.861795107418414,32.52067169638947,16.237492781308795
27,270.0,15.38378137215261,16.46985328808607,15.862139714526954,32.60297617173836,16.239397186951443
28,280.0,15.39085016600491,16.468935479450263,15.862494036553692,32.68088017635552,16.241317777162795
29,290.0,15.397933912331686,16.46809516879242,15.862847571905782,32.754485181702236,16.243246869991626
30,300.0,15.405028663386146,16.46737996487995,15.863220245921053,32.82392987348112,16.24519726208484
31,310.0,15.412132012438443,16.46550917374207,15.863594767176965,32.8893757230469,16.24716470000063
32,320.0,15.41924441325866,16.468001248371234,15.863978553367108,32.95100596244421,16.249136980081218
33,330.0,15.426359927427612,16.468806820203273,15.864353096761915,33.009017213752244,16.25111931071648
34,340.0,15.433478302238523,16.464429151040175,15.864745750991164,33.06359873039476,16.253111111278137
35,350.0,15.440600203186465,16.463215595860284,15.86512933711038,33.11495905844582,16.25511092996444
36,360.0,15.447723941010077,16.462484072767996,15.86554224777792,33.16329726022311,16.257117432178863
37,370.0,15.454844318318301,16.461692761928973,15.865905285636716,33.20878515144615,16.259133111381107
38,380.0,15.461966336521838,16.4609311207539,15.866227512475856,33.25162642606072,16.261157228809758
39,390.0,15.469082162835326,16.460178987710034,15.866815190400809,33.291977846977304,16.263177706931863
40,400.0,15.476195373781913,16.459456478265043,15.867181702093594,33.33001249039632,16.265211931373145
41,410.0,15.48330179964529,16.458718331074103,15.867491698914511,33.365887208153225,16.26723769474149
42,420.0,15.490402151820074,16.45799378047049,15.86791259372259,33.399751574874074,16.26928442199414
43,430.0,15.49749541500269,16.45727558471956,15.868365370937415,33.43173048432235,16.271333043985102
44,440.0,15.504582178052049,16.45657029755969,15.868755812016765,33.46195957917801,16.27337800229532
45,450.0,15.511656294432523,16.455865611025978,15.86918218787574,33.49055806390427,16.275426904696698
46,460.0,15.518723006155902,16.455170539739377,15.86961397340261,33.51763284654217,16.277480305223087
47,470.0,15.525777533575097,16.454487105508726,15.870043314744596,33.54328597227425,16.27953251535787
48,480.0,15.532821547472489,16.453807059159914,15.87043983102188,33.567611745029694,16.281589562748124
49,490.0,15.539851671502,16.453128328680442,15.870900601626742,33.59069954832787,16.283649887155594
50,500.0,15.546872681122736,16.452463480017773,15.871331502771849,33.61262918053566,16.2857054860482
51,510.0,15.5538767653198,16.45180439741645,15.871774722984416,33.63347599132592,16.287768142191183
52,520.0,15.560865601572523,16.45114627268387,15.872205523520584,33.653315405595364,16.289825634408064
53,530.0,15.567841290865195,16.450494851439398,15.872621885201644,33.67220090219886,16.29188707210703
54,540.0,15.574801659279728,16.449855327381186,15.873114356347317,33.690192452077476,16.29394643586501
55,550.0,15.581744909179946,16.449218515351376,15.873630137465055,33.70735502244605,16.296003949336868
56,560.0,15.588670531304217,16.44858494931833,15.874098490107773,33.72373477384745,16.298065276982438
57,570.0,15.595580011001557,16.447964677463006,15.874618826181463,33.739378842460816,16.30012384444805
58,580.0,15.602473762091998,16.44733949625939,15.880112508526931,33.75433474371815,16.30217796215668
59,590.0,15.609346299539725,16.446726606036698,15.875376956335886,33.76863127101871,16.30424274758587
60,600.0,15.616199031184074,16.446118187794674,15.87578853639624,33.78232047926335,16.306296167435587
61,610.0,15.623032816583684,16.4455175237841,15.876251764070762,33.79543454026641,16.30835031969048
62,620.0,15.629850894442399,16.44491918371783,15.876717573888957,33.808001681201475,16.310405037455048
63,630.0,15.63664397653116,16.444325511173822,15.87717495582106,33.82005472256066,16.31245756201769
64,640.0,15.643414580821783,16.44373873207976,15.877636515051448,33.831622296471345,16.314509019656196
65,650.0,15.65016931987563,16.443155108189888,15.87810372694122,33.84273090993186,16.3165579861629
66,660.0,15.656897466603843,16.44257883858023,15.878578385218828,33.853405351288174,16.318603767600106
67,670.0,15.663606660569119,16.442006131100626,15.879049203298177,33.86366876451381,16.320649907983732
68,680.0,15.670289627145415,16.441438976450065,15.879529831229677,33.8735427371838,16.322688450095594
69,690.0,15.676954846694365,16.440877129435144,15.880012692842833,33.88304752542704,16.324724185788302
70,700.0,15.683589141939267,16.440319626145023,15.880494622338926,33.89220195362243,16.326762708899548
71,710.0,15.690203595601057,16.43976727809995,15.88098181305141,33.90102393585513,16.328795901669974
72,720.0,15.696795035350547,16.439218061383613,15.881473234528876,33.90952839511205,16.330829225035
73,730.0,15.703361001587865,16.43867408684153,15.881964808157953,33.91773402799955,16.332855816117988
74,740.0,15.70990207179408,16.438134319682963,15.882459462409042,33.925653898579576,16.334878618264916
75,750.0,15.716414483543986,16.43759935424746,15.88295748676465,33.93330167640173,16.33690471112008
76,760.0,15.722907263870876,16.437069734447242,15.883461485497499,33.94069053327522,16.338925050504898
77,770.0,15.729370264324773,16.436543670414306,15.883965643529304,33.947832301910964,16.340937378897312
78,780.0,15.735807631833294,16.436022557629723,15.884475607641066,33.95473843390717,16.342950978554608
79,790.0,15.742221823608226,16.435505291970312,15.884988407785652,33.961419723054604,16.344956041109036
80,800.0,15.748602419315146,16.43499399148397,15.885505287602854,33.967886352655746,16.34697144806844
81,810.0,15.754956096626218,16.43448423176052,15.886024501776605,33.974147723261716,16.348967664720227
82,820.0,15.7612909300017,16.43397902544585,15.886548143310588,33.98021291235308,16.35096419186878
83,830.0,15.767589013334977,16.433479026209213,15.887076102686263,33.98609071101419,16.352959123495218
84,840.0,15.773864445360703,16.432982089257994,15.88760759815578,33.99178932150508,16.354947668521884
85,850.0,15.780110222312217,16.432490006241466,15.888143051549417,33.99731550206904,16.35693499346388
86,860.0,15.786323838711718,16.432002419032393,15.888682405518745,34.00267839324178,16.358919280088596
87,870.0,15.79251046468232,16.431519167935278,15.889226543672264,34.00788273689912,16.360904981184273
88,880.0,15.798676204053274,16.431038963633124,15.889774732583161,34.01293582986822,16.36287582938014
89,890.0,15.804802471459707,16.43056216434247,15.890326837370008,34.017843309009194,16.364847562735903
90,900.0,15.810905286938066,16.430089447328708,15.890883511307589,34.02261116784704,16.366809836024885
91,910.0,15.816978571662665,16.4296215238235,15.89144518504983,34.027245142402506,16.36877800896341
92,920.0,15.823013889354126,16.429157274107553,15.892010491014892,34.03175338564034,16.37073126939991
93,930.0,15.829029511681899,16.42869631950952,15.89258139789962,34.0361366264766,16.372683630607256
94,940.0,15.83501288256392,16.428239019061948,15.893157207509663,34.04039815119211,16.37464123780818
95,950.0,15.840962216245003,16.427786022536285,15.893736438304934,34.044547095407864,16.376581808745616
