,temperature,A1--Cu--fcc a=3.9270,A15--beta-W a=5.1132,A2--W--bcc a=3.1652,A4--C--dc a=6.2463,oqmd-1214851 a=9.8301
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,7.622638271319024e-07,-5.702882188998888e-07,-2.8984628557552695e-07,3.5943599454830384e-05,-4.86371517486243e-07
2,20.0,3.71600041286402e-06,-1.913887452972669e-06,-1.0183350465437587e-06,8.555610609587875e-05,-6.045316653255807e-07
3,30.0,8.861490272666434e-06,-3.363000554447313e-06,-1.9216147885358854e-06,0.0001298197897601932,-8.165469898154984e-08
4,40.0,1.4766125086976793e-05,-4.861114456648651e-06,-2.4690580880665054e-06,0.00016882660315860147,8.867100421393458e-07
5,50.0,2.0338572506423275e-05,-5.125128560154366e-06,-2.5101782827225804e-06,0.00020438152918971219,2.0184704553107636e-06
6,60.0,2.5124840092144723e-05,-4.9964035545e-06,-2.2040789718344975e-06,0.00023635835850402848,3.1495568847057578e-06
7,70.0,2.906000583949826e-05,-6.501399892791042e-06,-1.7416410101293467e-06,0.0002646183328285611,4.227398862945151e-06
8,80.0,3.221963363166812e-05,-6.668326810542016e-06,-1.2406369961604187e-06,0.00028920118313501377,5.219281015276801e-06
9,90.0,3.4741545438077637e-05,-6.783604118915912e-06,-7.619351767309131e-07,0.000310385148995575,6.097276210810943e-06
10,100.0,3.6763460641061435e-05,-6.825374670774862e-06,-3.317250929351072e-07,0.0003286929403116105,6.8659608072216954e-06
11,110.0,3.839660738073925e-05,-6.33642101855774e-06,3.6098029317850195e-08,0.0003426832123514592,7.519247037298655e-06
12,120.0,3.971795130526594e-05,-6.671831752796829e-06,3.6720173782458526e-07,0.00035354298181147157,8.091426966342283e-06
13,130.0,4.0797738720685814e-05,-6.2800329350788975e-06,6.539486504972163e-07,0.0003622894941819044,8.613221985051376e-06
14,140.0,4.168727433829292e-05,-6.459222327673924e-06,8.91066884119913e-07,0.00036746252500049125,9.046933797208013e-06
15,150.0,4.242494806787711e-05,-6.283972224853667e-06,1.0909717364170978e-06,0.00036955108030608695,9.426491338680458e-06
16,160.0,4.304919409196985e-05,-5.9974652717103046e-06,1.2655567899223332e-06,0.00036872456563923615,9.778506278750092e-06
17,170.0,4.3567823984581126e-05,-6.149014558043855e-06,1.423765900849472e-06,0.00036519724061240787,1.0085653351802015e-05
18,180.0,4.40011294257494e-05,-6.043898763950419e-06,1.5524194812159212e-06,0.00035920050589365005,1.0323967112610897e-05
19,190.0,4.4378854755398786e-05,-5.836342029817016e-06,1.6640740494929267e-06,0.0003509792805049467,1.0577966174051442e-05
20,200.0,4.469931182437886e-05,-5.715162573433295e-06,1.7676719426311381e-06,0.0003408997433465105,1.0794299956644786e-05
21,210.0,4.496553057086873e-05,-5.7310491242123695e-06,1.8557670285082872e-06,0.00032930745836315536,1.0965634447825982e-05
22,220.0,4.519597403013309e-05,-5.5492443078334695e-06,1.934717627731295e-06,0.0003165278477465835,1.1141159822992884e-05
23,230.0,4.5391279459348464e-05,-5.473915423786852e-06,2.010569961151218e-06,0.00030290380684736944,1.1292129089078807e-05
24,240.0,4.5550934863786464e-05,-5.4534353150845056e-06,2.0638505358893224e-06,0.0002887530265746808,1.145651483227898e-05
25,250.0,4.568944624040972e-05,-5.299457856969289e-06,2.1241748125592324e-06,0.0002743521334148876,1.1574292705842745e-05
26,260.0,4.5812545156700437e-05,-5.093281359778875e-06,2.1683757045890646e-06,0.00025993253126908183,1.16679296362313e-05
27,270.0,4.5903993882774946e-05,-5.281828961953855e-06,2.203136360717241e-06,0.00024569609707123484,1.1776902214915877e-05
28,280.0,4.5977122856850965e-05,-5.337683470327714e-06,2.2312297712974128e-06,0.0002318006876594012,1.1851510736388749e-05
29,290.0,4.604025923854927e-05,-4.722812670104591e-06,2.2890258639538844e-06,0.00021836657839688787,1.1941839439788944e-05
30,300.0,4.608267993847467e-05,-7.851871566286419e-06,2.3551185055725377e-06,0.00020547591629734604,1.205842547122487e-05
31,310.0,4.611870006382471e-05,1.8866209502807398e-06,2.390087042643505e-06,0.00019318714048142637,1.2124324671794974e-05
32,320.0,4.613687482940021e-05,1.0012285071720006e-05,2.3900989981789486e-06,0.00018154451921999264,1.2168679237236365e-05
33,330.0,4.6134956810373535e-05,-1.084503986857382e-05,2.4179921468468827e-06,0.0001705485007648708,1.2227253769214486e-05
34,340.0,4.613436932356221e-05,-1.6979709079789698e-05,2.4464317318678107e-06,0.0001602091858745321,1.2279554420785027e-05
35,350.0,4.613045666648973e-05,-5.907346170781305e-06,2.510212081579957e-06,0.00015053397718594534,1.2323265334784536e-05
36,360.0,4.6104251947503514e-05,-4.625164478762322e-06,2.445389241090531e-06,0.00014146074237447482,1.2370524582379151e-05
37,370.0,4.607744736347884e-05,-4.7168661101668805e-06,2.1595512061822276e-06,0.0001329906611078788,1.2423161195682827e-05
38,380.0,4.604150664652012e-05,-4.59808199133484e-06,2.867426309680597e-06,0.00012509567872738908,1.2436370591109775e-05
39,390.0,4.599186011908275e-05,-4.479424221205537e-06,3.0068719093539073e-06,0.00011772515393332289,1.2465898843551503e-05
40,400.0,4.594035054007199e-05,-4.4371350835916726e-06,2.1317853617739147e-06,0.00011087508772644144,1.248058687078895e-05
41,410.0,4.587774049100781e-05,-4.4435349251742155e-06,2.3031101665722714e-06,0.00010450656390864934,1.2517462083657344e-05
42,420.0,4.581422489322994e-05,-4.383117328230101e-06,2.7529519643594367e-06,9.856851183686407e-05,1.2586138201861214e-05
43,430.0,4.574941257361873e-05,-4.324782991785421e-06,2.6569160542511414e-06,9.303736809721141e-05,1.257911779604494e-05
