,temperature,A1--Cu--fcc a=3.9270,A15--beta-W a=5.1132,A2--W--bcc a=3.1652,A4--C--dc a=6.2463,oqmd-1214851 a=9.8301
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05800244749299833,0.02517703114917836,0.011504967554986542,0.03174091584834754,0.2379195355106203
2,20.0,0.42669771235056003,0.33057729130343866,0.10760767867163702,0.23051194438299313,1.2599682298526875
3,30.0,1.3551155959984555,1.3125724144999062,0.4401116880714278,0.7700453023397281,2.9417220711899055
4,40.0,2.8166490449220607,2.8860749487700517,1.1501044544752894,1.6734417279303293,4.979096555227062
5,50.0,4.632288112514103,4.7766347951299934,2.2319325727737236,2.8469289735268353,7.154677875602971
6,60.0,6.628864626887954,6.786133693774394,3.589526502182683,4.168562521659453,9.347439804637778
7,70.0,8.684438145567194,8.80464093647034,5.116753929897728,5.544632730281412,11.495453539487421
8,80.0,10.72455379781075,10.777040333862132,6.7294007474016,6.916917273340781,13.568169269838256
9,90.0,12.707872064730838,12.67782534331041,8.369111583482574,8.253243375819636,15.551735245214878
10,100.0,14.613695868950042,14.496815522214328,9.998347734571013,9.537640806837967,17.441469285358565
11,110.0,16.43348471483522,16.231661815609783,11.59427103065866,10.763523036437322,19.23779509846874
12,120.0,18.165587493800924,17.88397310967626,13.143819573270118,11.929515988194177,20.943929239999648
13,130.0,19.812104265253133,19.457296494953862,14.64022552414566,13.037026826861101,22.564523480993785
14,140.0,21.377054978601407,20.956047009079906,16.080686007829858,14.088857066556848,24.104860866502612
15,150.0,22.865326005275502,22.384933099382035,17.46484580003793,15.088421868312006,25.570383732550287
16,160.0,24.282073771923432,23.74864773313555,18.793821817756488,16.039317205916262,26.966423695395385
17,170.0,25.632395677493587,25.0517055903462,20.06958066198795,16.945086036368348,28.298054868498653
18,180.0,26.921156813786826,26.298362278222715,21.294543874578537,17.809098145267225,29.570021859062255
19,190.0,28.15290704886106,27.492580167884174,22.471339543396116,18.634494659476463,30.786712553488883
20,200.0,29.331849971556824,28.63802074322029,23.60264790887619,19.424168958457585,31.952157110807914
21,210.0,30.4618409910818,29.738051781490697,24.691107362485788,20.1807676154586,33.070041684821945
22,220.0,31.546401193874495,30.795762476949275,25.739259225496156,20.906701877482213,34.143729830050674
23,230.0,32.58873907676622,31.81398241487419,26.749517368318408,21.604164198003517,35.176287318111484
24,240.0,33.59177556212722,32.79530196971377,27.724153647690386,22.275146683520962,36.17050782224316
25,250.0,34.558169665745794,33.74209270944208,28.665293304208543,22.92145969634506,37.128938005846834
26,260.0,35.49034336390814,34.65652700440802,29.574916510392924,23.544749669623926,38.05390121866342
27,270.0,36.39050490774066,35.540596416707444,30.4548635912931,24.14651566809077,38.94751941373217
28,280.0,37.26067024773449,36.39612867690045,31.306842309954863,24.72812450528747,39.81173314536773
29,290.0,38.10268247279699,37.22480319413382,32.132436181132626,25.290824385614172,40.64831965355043
30,300.0,38.918229304065385,38.028165127585375,32.933113152389254,25.835757125776375,41.458909121579936
31,310.0,39.70885875612153,38.8076380930704,33.71023423933453,26.363969053848965,42.244999235846805
32,320.0,40.47599311256299,39.56453560207958,34.46506186478608,26.87642070284806,43.007968194465214
33,330.0,41.22094137453186,40.300071340083555,35.198767758660225,27.373995420019014,43.749086315003595
34,340.0,41.94491033971509,41.01536839211191,35.91244034521195,27.857507009284024,44.46952638675336
