key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
597dabd7-7e02-4fba-89e4-41baed80e63b,oqmd-1215920,oqmd-1215920,dynamic,True,-8.900002089719665,-8.900002089719665,3.1651976103415773,3.1651976103415773,3.1651976103415773,90.0,90.0,90.0
790c9b3c-514e-42e6-8c82-72f2be908612,oqmd-1215920,oqmd-1215920,static,True,-8.900002089719164,-8.900002089719164,3.1651976123747296,3.1651976123747296,3.1651976123747296,90.0,90.0,90.0
122742bd-0997-4862-b3dc-b921508f9ef4,oqmd-1214762,oqmd-1214762,dynamic,True,-8.900002089717749,-8.900002089717749,3.165197610066881,3.165197610066881,3.165197610066881,90.0,90.0,90.0
642071bb-a499-44d2-a8e9-22ffd43fae5a,oqmd-1215118,oqmd-1215118,dynamic,True,-8.900002089717622,-8.900002089717622,3.1651976127044867,3.1651976127044867,3.1651976127044867,90.0,90.0,90.0
d02dbb96-63ce-4d10-afb0-e07f0944e4b1,A2--W--bcc,A2--W--bcc,static,False,-8.900002089716997,-8.900002089716997,3.165197610341602,3.165197610341602,3.165197610341602,90.0,90.0,90.0
8bc13bce-9354-477c-b5b2-d1c79e075f4d,A2--W--bcc,oqmd-676232,dynamic,False,-8.900002089716997,-8.900002089716997,3.165197610341602,3.165197610341602,3.165197610341602,90.0,90.0,90.0
6e8e8cfd-b5ef-4e3a-81f8-19be97505479,A2--W--bcc,A2--W--bcc,dynamic,False,-8.900002089716997,-8.900002089716997,3.165197610341602,3.165197610341602,3.165197610341602,90.0,90.0,90.0
3dc69332-663c-49ab-8d14-cf69ece6a8bc,A2--W--bcc,mp-91,dynamic,False,-8.900002089716997,-8.900002089716997,3.165197610341602,3.165197610341602,3.165197610341602,90.0,90.0,90.0
4de3520e-2ac1-4fda-966a-3a9080531a04,A2--W--bcc,oqmd-676232,static,False,-8.900002089716997,-8.900002089716997,3.165197610341602,3.165197610341602,3.165197610341602,90.0,90.0,90.0
2ae01d51-6be9-433d-a13c-39a462ac35e2,A2--W--bcc,oqmd-1215207,static,False,-8.900002089716997,-8.900002089716997,3.165197610341602,3.165197610341602,3.165197610341602,90.0,90.0,90.0
26da0e54-cfb1-477d-a936-2be93862ab49,oqmd-1215296,oqmd-1215296,dynamic,True,-8.900002089716997,-8.900002089716997,3.1651976103416026,3.1651976103416026,3.1651976103416026,90.0,90.0,90.0
22b52079-18f5-47b0-b6c4-f05aa6e2b214,A2--W--bcc,mp-91,static,False,-8.900002089716997,-8.900002089716997,3.1651976103416026,3.1651976103416026,3.1651976103416026,90.0,90.0,90.0
2b93b0f6-59c9-4539-8cd7-2f059f629ea8,A2--W--bcc,oqmd-1215207,dynamic,False,-8.900002089716997,-8.900002089716997,3.165197610341602,3.165197610341602,3.165197610341602,90.0,90.0,90.0
069ff035-c84c-4c6d-9ffc-fb4bafa28126,A2--W--bcc,oqmd-1215207,box,False,-8.900002089715997,-8.900002089715997,3.165197610080297,3.165197610080297,3.165197610080297,90.0,90.0,90.0
3103cc93-8d69-4a1a-a317-89aed1ecaadb,A2--W--bcc,oqmd-676232,box,False,-8.900002089715997,-8.900002089715997,3.165197610080297,3.165197610080297,3.165197610080297,90.0,90.0,90.0
e565398d-9b03-4e52-9768-7c389161eecb,A2--W--bcc,mp-91,box,False,-8.900002089715997,-8.900002089715997,3.165197610657534,3.165197610657534,3.165197610657534,90.0,90.0,90.0
14820702-8ad0-440f-a978-b3530f654b46,A2--W--bcc,A2--W--bcc,box,False,-8.9000020897155,-8.9000020897155,3.1651976103002872,3.1651976103002872,3.1651976103002872,90.0,90.0,90.0
b522de58-de37-450b-b8b5-dd17b4ca0d40,oqmd-1215920,oqmd-1215920,box,True,-8.899977957806664,-8.899977957806664,3.165200718041799,3.165200718041799,3.165200718041799,90.0,90.0,90.0
fc9df403-9d29-469c-a258-a52ad3b3b05a,A7--alpha-As,A7--alpha-As,dynamic,True,-8.7454104823595,-8.7454104823595,3.927006460886106,3.927006460886106,3.927006460886106,90.0,90.0,90.0
b3ebb24d-9f88-4268-88c2-b4e4f7a880f0,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-8.745410482359498,-8.745410482359498,2.776812898385346,2.776812898385346,9.069032949446692,90.0,90.0,120.00000000000001
d900706d-f1f8-4376-b89f-1dfb1702efe0,A7--alpha-As,oqmd-1215831,dynamic,True,-8.74541048235933,-8.74541048235933,3.927006461031938,3.927006461031938,3.927006461031938,90.0,90.0,90.0
